sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-07-23T05:00:05;3.99;3.99;3.99;3.78;30.15;30.15;30.14;29.98;25.41;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T05:01:37;3.87;3.87;3.87;3.66;29.18;29.18;29.17;29.01;24.59;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T05:03:09;3.87;3.87;3.87;3.66;29.23;29.22;29.21;29.06;24.63;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T05:04:41;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.41;29.16;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T05:06:12;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.68;28.55;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:07:44;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.70;28.57;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:09:16;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.20;28.99;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:10:48;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.55;26.74;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T05:12:18;4.38;4.38;4.38;4.15;33.10;33.09;33.08;32.90;27.89;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:13:50;4.55;4.55;4.55;4.30;34.32;34.31;34.30;34.12;28.92;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T05:15:24;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.68;26.00;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:16:55;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.41;24.08;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:18:27;3.99;3.99;3.99;3.77;30.14;30.13;30.12;29.96;25.39;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T05:19:59;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.74;23.51;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T05:21:30;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.50;24.15;0.48
31356;SPS30;60001;48.404;11.738;2022-07-23T05:23:02;4.03;4.03;4.03;3.82;30.46;30.46;30.45;30.28;25.67;0.48
31356;SPS30;60001;48.404;11.738;2022-07-23T05:24:33;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.37;26.59;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T05:26:05;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.43;26.64;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T05:27:37;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.54;24.19;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:29:09;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.54;25.04;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T05:30:42;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.59;25.93;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T05:32:12;3.79;3.79;3.79;3.59;28.65;28.65;28.64;28.49;24.15;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:33:44;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.51;25.86;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:35:16;3.58;3.58;3.58;3.39;27.07;27.06;27.05;26.91;22.81;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T05:36:48;3.89;3.89;3.89;3.67;29.34;29.33;29.33;29.17;24.72;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:38:20;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.10;26.36;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T05:39:51;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.42;26.64;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:41:22;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.02;27.99;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T05:42:54;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.23;26.47;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T05:44:26;3.94;3.94;3.94;3.72;29.73;29.72;29.72;29.56;25.05;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:46:00;4.26;4.26;4.26;4.03;32.17;32.16;32.15;31.98;27.11;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T05:47:38;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.67;26.00;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:49:11;4.06;4.06;4.06;3.84;30.66;30.65;30.65;30.48;25.84;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T05:50:43;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.85;24.45;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T05:52:14;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.88;26.17;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T05:53:45;3.90;3.90;3.90;3.69;29.45;29.44;29.43;29.27;24.81;0.48
31356;SPS30;60001;48.404;11.738;2022-07-23T05:55:17;3.73;3.73;3.73;3.53;28.15;28.15;28.14;27.99;23.72;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T05:56:49;3.93;3.93;3.93;3.72;29.71;29.70;29.69;29.53;25.03;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T05:58:22;4.17;4.17;4.17;3.94;31.45;31.45;31.44;31.27;26.50;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T05:59:54;4.19;4.19;4.19;3.96;31.62;31.61;31.60;31.43;26.64;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T06:01:27;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.65;26.83;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T06:02:59;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.03;23.76;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T06:04:31;4.18;4.18;4.18;3.95;31.55;31.55;31.54;31.37;26.59;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T06:06:06;4.25;4.25;4.25;4.02;32.06;32.06;32.05;31.88;27.02;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T06:07:38;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.64;25.97;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T06:09:09;4.26;4.26;4.26;4.03;32.17;32.16;32.15;31.98;27.10;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T06:10:43;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.89;28.73;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T06:12:15;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.43;28.34;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T06:13:47;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.33;25.71;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T06:15:19;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.85;26.15;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T06:16:52;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.43;24.10;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T06:18:24;3.85;3.85;3.85;3.64;29.07;29.07;29.06;28.90;24.50;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T06:19:55;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.31;25.69;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T06:21:27;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.45;27.50;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T06:22:58;4.55;4.55;4.55;4.31;34.39;34.39;34.37;34.19;28.98;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T06:24:30;4.37;4.37;4.37;4.14;33.03;33.03;33.02;32.84;27.84;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T06:26:02;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.50;25.85;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T06:27:36;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.26;26.50;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T06:29:08;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.32;26.55;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T06:30:40;4.63;4.63;4.63;4.37;34.92;34.92;34.91;34.72;29.43;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T06:32:13;4.66;4.66;4.66;4.41;35.20;35.19;35.18;34.99;29.66;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T06:33:45;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.52;28.41;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T06:35:16;4.71;4.71;4.71;4.46;35.57;35.57;35.56;35.37;29.98;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T06:36:48;4.49;4.49;4.48;4.24;33.86;33.86;33.85;33.67;28.54;0.48
31356;SPS30;60001;48.404;11.738;2022-07-23T06:38:20;4.28;4.28;4.28;4.05;32.32;32.32;32.31;32.14;27.24;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T06:39:52;3.95;3.95;3.95;3.74;29.83;29.83;29.82;29.66;25.14;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T06:41:23;4.12;4.12;4.12;3.90;31.12;31.11;31.10;30.94;26.22;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T06:42:55;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.37;25.75;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T06:44:27;4.32;4.32;4.32;4.08;32.62;32.61;32.60;32.43;27.48;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T06:45:59;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.40;28.31;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T06:47:32;3.99;3.99;3.99;3.78;30.16;30.15;30.14;29.98;25.41;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T06:49:04;3.77;3.77;3.77;3.56;28.46;28.45;28.45;28.29;23.98;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T06:50:36;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.56;25.06;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T06:52:07;4.32;4.32;4.32;4.08;32.62;32.61;32.60;32.43;27.48;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T06:53:39;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.67;29.39;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T06:55:11;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.38;29.14;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T06:56:43;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.04;27.15;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T06:58:14;4.67;4.67;4.67;4.42;35.25;35.25;35.24;35.05;29.71;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T06:59:46;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.01;27.98;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:01:18;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.93;24.52;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T07:02:51;3.73;3.73;3.73;3.53;28.18;28.17;28.16;28.01;23.74;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:04:25;3.93;3.93;3.93;3.72;29.71;29.70;29.69;29.53;25.03;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:05:56;3.86;3.86;3.86;3.65;29.14;29.13;29.12;28.97;24.55;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T07:07:28;3.29;3.29;3.29;3.11;24.86;24.85;24.85;24.71;20.95;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:09:00;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.36;25.73;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:10:32;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.18;24.73;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:12:04;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.34;26.57;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:13:36;4.38;4.38;4.38;4.15;33.10;33.09;33.08;32.91;27.89;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T07:15:08;4.70;4.70;4.70;4.44;35.49;35.49;35.47;35.28;29.91;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:16:41;4.38;4.38;4.38;4.14;33.10;33.09;33.08;32.90;27.89;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T07:18:15;4.97;4.97;4.97;4.70;37.53;37.53;37.52;37.31;31.63;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T07:19:46;5.31;5.31;5.31;5.02;40.06;40.06;40.05;39.83;33.76;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:21:18;5.46;5.46;5.46;5.16;41.22;41.21;41.20;40.98;34.73;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T07:22:50;5.07;5.07;5.07;4.79;38.25;38.25;38.24;38.03;32.23;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:24:22;4.90;4.90;4.90;4.64;37.03;37.03;37.02;36.82;31.21;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T07:25:53;5.31;5.31;5.31;5.03;40.13;40.13;40.11;39.90;33.82;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T07:27:25;5.13;5.13;5.13;4.85;38.72;38.72;38.70;38.50;32.63;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T07:28:57;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.06;33.11;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T07:30:29;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.06;31.41;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T07:32:01;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.16;33.19;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T07:33:34;5.06;5.06;5.06;4.78;38.19;38.18;38.17;37.97;32.18;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T07:35:06;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.09;33.13;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:36:38;5.91;5.91;5.91;5.58;44.59;44.59;44.57;44.33;37.58;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T07:38:10;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.01;34.76;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T07:39:42;5.15;5.15;5.15;4.87;38.89;38.89;38.87;38.66;32.77;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T07:41:14;5.28;5.28;5.28;5.00;39.90;39.90;39.88;39.67;33.62;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T07:42:47;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.89;32.11;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T07:44:20;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.13;33.17;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:45:52;5.34;5.34;5.34;5.05;40.31;40.31;40.30;40.08;33.97;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T07:47:24;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.44;32.59;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:48:57;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.90;33.82;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:50:29;5.05;5.05;5.05;4.77;38.11;38.11;38.10;37.89;32.12;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T07:52:00;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.14;33.17;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:53:32;5.51;5.51;5.51;5.22;41.64;41.63;41.62;41.40;35.09;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T07:55:04;5.46;5.46;5.46;5.17;41.26;41.26;41.24;41.02;34.77;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:56:38;5.85;5.85;5.85;5.54;44.21;44.20;44.19;43.95;37.25;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T07:58:09;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.17;34.05;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T07:59:41;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.19;33.21;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T08:01:13;5.51;5.51;5.51;5.21;41.59;41.59;41.57;41.35;35.05;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T08:02:45;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.78;35.41;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T08:04:20;5.66;5.66;5.66;5.35;42.76;42.75;42.74;42.51;36.03;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T08:05:52;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.22;33.24;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T08:07:24;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.29;34.15;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T08:08:56;5.09;5.09;5.09;4.82;38.45;38.45;38.43;38.23;32.40;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T08:10:28;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.68;33.64;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T08:12:01;5.61;5.61;5.61;5.31;42.37;42.37;42.35;42.13;35.71;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T08:13:32;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.25;33.27;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T08:15:07;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.86;35.48;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T08:16:39;5.59;5.59;5.59;5.28;42.19;42.18;42.17;41.94;35.55;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T08:18:11;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.47;35.99;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T08:19:44;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.77;35.41;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T08:21:16;5.48;5.48;5.48;5.18;41.36;41.36;41.34;41.12;34.86;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T08:22:48;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.72;32.82;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T08:24:22;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.56;35.22;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T08:25:53;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.86;37.18;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T08:27:26;5.34;5.34;5.34;5.05;40.32;40.32;40.30;40.09;33.98;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T08:28:58;5.50;5.50;5.50;5.20;41.51;41.51;41.49;41.27;34.98;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T08:30:31;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.49;33.48;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T08:32:04;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.36;32.52;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T08:33:36;5.36;5.36;5.36;5.07;40.47;40.47;40.45;40.24;34.11;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T08:35:09;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.02;39.01;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T08:36:40;6.12;6.12;6.12;5.79;46.22;46.21;46.20;45.95;38.95;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T08:38:13;6.55;6.55;6.55;6.20;49.47;49.47;49.45;49.18;41.69;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T08:39:48;6.31;6.31;6.31;5.96;47.61;47.61;47.59;47.34;40.12;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T08:41:19;6.37;6.37;6.37;6.02;48.10;48.09;48.07;47.81;40.53;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T08:42:52;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.00;40.68;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T08:44:24;7.04;7.04;7.04;6.66;53.15;53.15;53.13;52.84;44.79;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T08:45:57;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.03;40.71;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T08:47:30;6.35;6.35;6.35;6.01;47.95;47.94;47.93;47.67;40.40;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T08:49:02;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.70;37.04;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T08:50:36;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.40;32.55;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T08:52:11;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.83;32.91;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T08:53:43;5.40;5.40;5.40;5.11;40.79;40.79;40.77;40.55;34.37;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T08:55:16;5.66;5.66;5.66;5.36;42.77;42.77;42.75;42.52;36.04;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T08:56:49;6.08;6.08;6.08;5.75;45.90;45.90;45.88;45.64;38.68;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T08:58:21;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.41;32.56;0.55
31356;SPS30;60001;48.404;11.738;2022-07-23T08:59:54;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.46;38.53;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T09:01:27;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.33;41.82;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T09:02:59;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.88;38.04;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T09:04:30;6.13;6.13;6.13;5.80;46.29;46.29;46.27;46.02;39.01;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T09:06:07;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.44;40.21;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T09:09:35;5.55;5.55;5.55;5.25;41.94;41.94;41.92;41.70;35.34;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T09:11:07;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.46;36.83;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T09:12:40;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.24;35.81;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T09:14:12;5.10;5.10;5.10;4.83;38.55;38.54;38.53;38.32;32.48;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T09:15:48;4.78;4.78;4.78;4.52;36.07;36.07;36.06;35.86;30.40;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T09:17:19;5.59;5.59;5.59;5.29;42.22;42.21;42.20;41.97;35.57;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T09:18:52;5.99;5.99;5.99;5.66;45.20;45.19;45.18;44.93;38.09;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T09:20:25;6.64;6.64;6.64;6.28;50.17;50.16;50.15;49.88;42.28;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T09:21:57;5.86;5.86;5.86;5.54;44.26;44.26;44.24;44.01;37.30;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T09:23:49;6.94;6.94;6.94;6.57;52.42;52.42;52.40;52.12;44.18;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T09:25:23;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.32;36.72;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T09:26:55;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.46;39.38;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T09:28:27;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.84;39.70;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T09:29:57;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.54;41.99;0.54
31356;SPS30;60001;48.404;11.738;2022-07-23T09:31:33;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.61;42.05;0.53
31356;SPS30;60001;48.404;11.738;2022-07-23T09:33:14;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.82;39.69;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T09:34:46;5.86;5.86;5.86;5.54;44.21;44.21;44.19;43.96;37.26;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T09:36:27;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.67;37.02;0.47
31356;SPS30;60001;48.404;11.738;2022-07-23T09:38:02;6.39;6.39;6.39;6.04;48.26;48.25;48.24;47.98;40.67;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T09:39:34;6.64;6.64;6.64;6.28;50.17;50.16;50.14;49.87;42.27;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T09:41:07;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.71;41.29;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T09:42:38;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.19;41.70;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T09:44:11;6.25;6.25;6.25;5.91;47.18;47.17;47.16;46.91;39.76;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T09:45:46;6.52;6.52;6.52;6.16;49.21;49.21;49.19;48.93;41.47;0.49
31356;SPS30;60001;48.404;11.738;2022-07-23T09:47:21;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.09;39.06;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T09:48:54;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.77;39.65;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T09:50:26;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.55;38.61;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T09:51:59;6.09;6.09;6.09;5.76;45.95;45.95;45.93;45.68;38.72;0.52
31356;SPS30;60001;48.404;11.738;2022-07-23T09:53:33;5.96;5.96;5.96;5.63;44.99;44.98;44.96;44.72;37.91;0.50
31356;SPS30;60001;48.404;11.738;2022-07-23T09:55:05;5.72;5.72;5.72;5.41;43.21;43.20;43.19;42.96;36.41;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T09:56:38;5.59;5.59;5.59;5.28;42.18;42.17;42.16;41.93;35.54;0.51
31356;SPS30;60001;48.404;11.738;2022-07-23T09:58:10;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.84;34.61;0.52
