sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:23:11;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:25:44;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:28:16;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:30:49;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:33:22;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:35:55;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:38:29;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:41:01;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:43:35;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:46:08;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:48:40;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:51:12;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:53:46;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:56:18;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T16:58:51;25.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:01:23;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:03:56;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:06:28;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:09:03;24.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:11:36;24.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:14:09;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:16:42;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:19:14;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:21:46;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:24:21;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:26:53;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:29:26;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:31:59;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:34:31;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:37:05;24.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:39:38;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:42:11;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:44:43;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:47:15;24.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:49:48;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:52:20;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:54:54;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:57:26;23.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T17:59:58;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:02:31;23.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:05:04;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:07:37;23.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:10:11;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:12:44;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:15:16;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:17:48;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:20:21;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:22:53;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:25:27;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:28:00;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:30:32;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:33:05;22.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:35:37;22.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:38:09;22.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:40:46;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:43:19;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:45:51;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:48:24;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:50:58;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:53:31;22.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:56:05;21.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T18:58:38;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:01:10;21.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:03:43;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:06:15;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:08:48;21.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:11:22;21.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:13:54;21.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:16:26;21.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:18:59;21.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:21:31;21.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:24:05;21.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:26:39;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:29:11;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:31:44;21.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:34:16;20.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:36:49;20.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:39:23;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:41:57;20.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:44:29;20.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:47:02;20.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:49:35;20.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:52:07;20.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:54:41;20.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:57:16;20.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T19:59:49;20.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:02:21;20.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:04:53;20.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:07:26;20.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:09:58;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:12:35;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:15:09;19.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:17:42;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:20:15;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:22:47;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:25:19;19.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:27:53;19.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:30:28;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:33:00;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:35:33;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:38:05;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:40:38;19.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:43:13;19.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:45:45;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:48:18;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:50:50;19.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:53:23;19.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:55:55;19.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T20:58:31;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:01:04;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:03:36;19.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:06:08;19.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:08:41;19.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:11:13;19.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:13:48;19.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:16:20;18.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:18:52;18.81
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:21:25;18.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:23:57;18.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:26:29;18.75
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:29:03;18.69
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:31:37;18.63
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:34:09;18.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:36:42;18.56
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:39:14;18.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:41:46;18.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:44:20;18.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:46:53;18.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:49:25;18.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:51:57;18.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:54:30;18.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:57:03;18.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T21:59:36;18.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:02:10;18.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:04:42;18.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:07:14;18.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:09:48;18.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:12:20;18.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:14:54;17.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:17:26;17.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:19:59;17.94
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:22:31;18.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:25:04;18.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:27:37;18.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:30:13;18.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:32:46;18.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:35:19;18.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:37:51;18.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:40:23;18.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:42:56;18.19
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:45:30;18.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:48:03;18.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:50:35;18.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:53:08;18.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:55:40;18.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T22:58:12;18.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:00:46;18.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:03:21;18.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:05:54;18.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:08:26;18.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:10:58;18.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:13:31;18.50
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:16:05;18.44
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:18:38;18.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:21:10;18.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:23:42;18.38
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:26:14;18.31
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:28:47;18.25
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:31:20;18.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:33:53;18.13
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:36:26;18.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:38:58;18.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:41:31;18.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:44:03;18.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:46:37;18.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:49:09;18.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:51:42;18.00
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:54:15;18.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:56:47;18.06
31407;DS18B20;18043;52.438;4.836;2022-07-23T23:59:20;18.00
