sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:30:53;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:31:26;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:31:58;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:32:30;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:33:03;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:33:37;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:34:10;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:34:43;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:35:15;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:35:55;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:36:31;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:37:06;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:37:40;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:38:12;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:38:46;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:39:18;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:39:50;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:40:23;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:40:56;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:41:29;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:42:02;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:42:37;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:43:11;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:43:44;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:44:16;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:44:48;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:45:21;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:45:53;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:46:25;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:46:59;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:47:31;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:48:03;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:48:35;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:49:08;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:49:40;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:50:13;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:50:46;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:51:18;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:51:50;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:52:23;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:52:56;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:53:28;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:54:01;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:54:33;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:55:07;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:55:40;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:56:14;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:56:46;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:57:19;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:57:51;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:58:23;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:58:57;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T03:59:30;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:00:03;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:00:44;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:01:16;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:01:48;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:02:21;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:02:54;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:03:27;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:04:00;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:04:32;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:05:06;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:05:38;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:06:12;11.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:06:45;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:07:19;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:07:51;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:08:25;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:08:57;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:09:30;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:10:02;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:10:35;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:11:13;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:11:45;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:12:18;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:12:50;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:13:22;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:13:55;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:14:28;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:15:00;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:15:34;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:16:06;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:16:38;11.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:17:11;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:17:44;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:18:16;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:18:57;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:19:36;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:20:13;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:20:52;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:21:24;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:21:57;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:22:29;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:23:01;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:23:36;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:24:10;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:24:42;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:25:15;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:25:51;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:26:24;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:26:58;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:27:30;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:28:05;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:28:38;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:29:10;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:29:42;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:30:15;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:30:47;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:31:22;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:31:55;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:32:27;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:32:59;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:33:33;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:34:09;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:34:42;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:35:14;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:35:49;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:36:24;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:36:56;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:37:29;11.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:38:03;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:38:35;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:39:08;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:39:41;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:40:13;11.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:40:45;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:41:18;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:41:52;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:42:25;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:42:57;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:43:29;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:44:03;11.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:44:35;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:45:10;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:45:44;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:46:17;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:46:53;11.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:47:27;11.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:48:01;11.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:48:34;11.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:49:13;11.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:49:45;11.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:50:19;11.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:50:56;11.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:51:30;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:52:03;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:52:35;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:53:07;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:53:41;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:54:13;11.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:54:48;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:55:20;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:55:52;12.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:56:25;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:56:59;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:57:32;12.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:58:04;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:58:36;12.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:59:09;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T04:59:42;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:00:16;12.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:00:49;12.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:01:21;12.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:01:53;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:02:27;12.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:02:59;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:03:31;12.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:04:04;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:04:39;12.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:05:12;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:05:46;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:06:21;12.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:06:54;12.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:07:26;12.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:07:59;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:08:32;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:09:04;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:09:36;12.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:10:09;12.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:10:41;12.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:11:13;12.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:11:47;12.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:12:20;12.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:12:52;12.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:13:25;12.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:13:58;12.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:14:30;12.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:15:04;12.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:15:36;12.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:16:08;12.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:16:42;12.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:17:20;12.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:17:53;12.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:18:25;12.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:18:57;12.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:19:31;12.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:20:04;12.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:20:36;13.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:21:09;13.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:21:41;13.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:22:13;13.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:22:46;13.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:23:18;13.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:23:52;13.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:24:25;13.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:24:57;13.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:25:29;13.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:26:02;13.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:26:34;13.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:27:07;13.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:27:42;13.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:28:14;13.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:28:46;13.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:29:22;13.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:29:54;13.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:30:27;13.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:31:03;13.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:31:36;13.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:32:10;13.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:32:45;13.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:33:21;13.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:33:54;13.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:34:26;13.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:34:59;13.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:35:33;13.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:36:20;13.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:36:58;13.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:37:30;13.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:38:03;13.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:38:36;13.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:39:08;13.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:39:41;13.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:40:14;13.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:40:46;13.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:41:18;14.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:41:51;14.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:42:23;14.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:42:57;14.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:43:30;14.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:44:05;14.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:44:39;14.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:45:12;14.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:45:47;14.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:46:19;14.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:46:56;14.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:47:39;14.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:48:12;14.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:48:55;14.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:49:49;14.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:50:34;14.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:51:19;14.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:51:53;14.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:52:35;14.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:53:33;14.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:54:17;14.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:54:49;14.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:55:21;14.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:55:54;14.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:56:26;14.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:56:58;14.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:57:31;14.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:58:04;14.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:58:36;14.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:59:10;14.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T05:59:44;14.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:00:16;14.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:00:51;14.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:01:23;14.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:02:04;14.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:02:39;14.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:03:13;14.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:03:45;14.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:04:18;14.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:05:02;14.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:05:36;14.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:06:10;14.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:06:42;14.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:07:15;14.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:07:48;14.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:08:20;14.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:08:54;15.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:09:26;15.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:09:58;15.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:10:32;15.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:11:04;15.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:11:36;15.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:12:09;15.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:12:41;15.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:13:14;15.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:13:47;15.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:14:20;15.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:14:56;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:15:30;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:16:03;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:16:35;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:17:08;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:17:41;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:18:13;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:18:46;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:19:19;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:19:51;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:20:24;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:20:56;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:21:31;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:22:18;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:22:50;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:23:23;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:23:55;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:24:28;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:25:02;15.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:25:34;15.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:26:06;15.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:26:38;15.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:27:11;15.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:27:43;15.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:28:17;15.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:28:49;15.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:29:21;15.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:29:55;15.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:30:27;15.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:31:00;15.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:31:36;15.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:32:08;15.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:32:41;15.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:33:13;15.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:33:45;15.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:34:18;15.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:34:50;15.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:35:25;16.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:35:58;16.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:36:31;16.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:37:03;16.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:37:37;16.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:38:09;16.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:38:41;16.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:39:15;16.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:39:52;16.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:40:24;16.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:40:57;16.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:41:29;16.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:42:01;16.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:42:43;16.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:43:22;16.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:43:59;16.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:44:33;16.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:45:06;16.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:45:41;16.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:46:14;16.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:46:46;16.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:47:19;16.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:47:52;16.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:48:24;16.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:48:57;16.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:49:30;16.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:50:02;16.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:50:35;16.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:51:07;16.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:51:40;16.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:52:12;17.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:52:44;17.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:53:17;17.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:53:49;17.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:54:21;18.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:54:54;18.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:55:27;18.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:55:59;18.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:56:32;18.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:57:04;19.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:57:37;19.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:58:10;19.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:58:46;19.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:59:19;19.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T06:59:51;19.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:00:26;19.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:00:58;20.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:01:31;20.06
