sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:18:27;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:21:00;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:23:33;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:26:05;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:28:46;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:31:18;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:33:51;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:36:23;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:38:56;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:41:35;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:44:08;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:46:42;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:49:14;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:51:47;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:54:20;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:56:53;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T18:59:30;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:02:04;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:04:36;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:07:09;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:09:42;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:12:15;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:14:47;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:17:20;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:19:52;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:22:25;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:25:01;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:27:36;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:30:10;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:32:43;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:35:15;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:37:47;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:40:20;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:42:53;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:45:26;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:47:58;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:50:31;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:53:05;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:55:38;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T19:58:10;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:00:43;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:03:16;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:05:51;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:08:23;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:10:56;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:13:28;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:16:04;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:18:37;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:21:14;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:23:47;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:26:19;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:28:52;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:31:30;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:34:10;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:36:48;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:39:26;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:42:05;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:44:43;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:47:21;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:49:59;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:52:38;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:55:16;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T20:57:55;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:00:33;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:03:11;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:05:52;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:08:31;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:11:09;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:13:47;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:16:26;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:19:04;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:21:43;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:24:21;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:27:00;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:29:44;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:32:22;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:35:07;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:37:45;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:40:24;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:43:02;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:45:40;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:48:19;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:50:57;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:53:35;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:56:14;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T21:58:52;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:01:30;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:04:08;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:06:47;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:09:25;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:12:04;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:14:42;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:17:20;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:19:58;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:22:46;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:25:24;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:28:04;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:30:43;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:33:21;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:35:59;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:38:37;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:41:16;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:43:54;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:46:32;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:49:10;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:51:49;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:54:27;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:57:05;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T22:59:43;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:02:22;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:05:00;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:07:39;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:10:17;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:12:56;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:15:34;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:18:12;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:20:50;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:23:28;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:26:07;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:28:45;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:31:23;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:34:01;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:36:40;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:39:20;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:41:58;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:44:36;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:47:14;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:49:52;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:52:31;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:55:09;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-23T23:57:47;17.50
