sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-07-23T18:54:16;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-23T18:57:16;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T19:00:17;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T19:03:18;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T19:06:19;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-23T19:09:19;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T19:12:20;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-07-23T19:15:20;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T19:18:21;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T19:21:21;10.33;9.33
40383;HPM;26097;42.366;23.818;2022-07-23T19:24:21;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-07-23T19:27:22;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-07-23T19:30:22;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T19:33:23;10.33;9.33
40383;HPM;26097;42.366;23.818;2022-07-23T19:36:24;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T19:39:25;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T19:42:25;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T19:45:25;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T19:48:26;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T19:51:27;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-07-23T19:54:28;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-07-23T19:57:28;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T20:03:29;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-23T20:06:30;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T20:09:30;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T20:12:31;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-07-23T20:15:31;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T20:18:31;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T20:21:32;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-07-23T20:24:33;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-07-23T20:30:34;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T20:33:34;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-23T20:36:35;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-07-23T20:39:35;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-07-23T20:42:36;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T20:45:36;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-07-23T20:48:37;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T20:51:37;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-07-23T20:54:38;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T20:57:40;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T21:00:40;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-07-23T21:03:41;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T21:06:41;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T21:09:42;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T21:12:42;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-07-23T21:15:43;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T21:18:43;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T21:21:44;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-23T21:24:44;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T21:27:45;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-23T21:30:45;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T21:33:45;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T21:36:47;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-23T21:39:47;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T21:42:49;11.25;10.25
40383;HPM;26097;42.366;23.818;2022-07-23T21:45:50;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T21:48:51;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T21:51:51;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-07-23T21:54:52;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T21:57:53;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T22:00:57;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T22:03:58;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-23T22:06:59;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T22:10:00;11.25;10.25
40383;HPM;26097;42.366;23.818;2022-07-23T22:13:01;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T22:16:01;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-23T22:19:01;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-23T22:22:02;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-07-23T22:25:03;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T22:28:04;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-07-23T22:31:04;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T22:34:05;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-07-23T22:37:06;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-23T22:40:07;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-23T22:43:08;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-07-23T22:46:08;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T22:49:09;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T22:52:09;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T22:55:10;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-07-23T22:58:11;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T23:01:11;12.50;11.50
40383;HPM;26097;42.366;23.818;2022-07-23T23:04:11;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T23:07:12;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T23:10:12;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-07-23T23:13:12;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T23:16:13;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-07-23T23:19:13;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T23:22:14;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-07-23T23:25:14;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T23:28:15;10.25;9.25
40383;HPM;26097;42.366;23.818;2022-07-23T23:31:15;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-23T23:34:16;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T23:37:16;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T23:40:17;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-07-23T23:43:17;10.33;9.33
40383;HPM;26097;42.366;23.818;2022-07-23T23:46:18;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-07-23T23:49:18;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-07-23T23:52:19;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-07-23T23:55:19;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-23T23:58:20;9.50;8.50
