sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:51:26;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:53:33;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:55:34;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:57:40;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T11:59:42;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:02:02;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:04:03;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:06:04;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:08:09;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:12:58;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:14:58;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:17:10;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:19:11;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:21:11;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:23:16;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:25:19;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:27:22;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:29:22;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:31:27;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:33:34;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:35:45;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:37:49;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:39:52;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:41:53;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:43:54;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:46:09;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:48:27;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:50:41;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:52:42;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:54:43;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T12:56:45;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:01:04;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:03:05;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:05:06;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:07:06;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:09:11;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:11:13;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:13:15;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:15:16;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:17:17;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:19:19;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:21:19;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:23:23;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:25:24;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:27:25;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:29:26;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:31:26;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:33:27;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:35:28;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:37:29;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:39:30;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:41:30;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:43:32;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:45:33;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:47:34;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:49:35;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:51:37;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:53:37;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:55:40;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:57:41;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T13:59:42;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:01:44;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:03:44;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:05:45;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:07:46;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:09:50;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:11:51;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:13:52;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:15:53;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:17:55;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:19:56;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:21:56;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:23:57;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:25:58;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:27:59;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:30:00;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:32:02;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:34:03;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:36:04;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:38:04;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:40:06;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:42:07;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:44:08;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:46:11;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:48:12;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:50:14;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:52:15;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:54:16;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:56:17;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T14:58:17;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:00:18;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:02:19;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:04:21;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:06:21;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:08:22;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:10:23;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:12:24;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:14:25;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:16:25;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:18:26;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:20:27;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:22:28;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:24:29;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:26:30;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:28:31;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:30:32;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:32:33;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:34:34;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:36:35;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:38:35;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:40:36;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:42:39;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:44:41;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:46:42;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:48:43;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:50:44;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:52:44;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:54:45;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:56:47;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T15:58:50;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:00:51;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:02:51;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:04:52;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:06:53;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:08:54;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:10:54;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:12:58;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:14:59;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:17:00;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:19:02;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:21:03;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:23:05;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:25:07;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:27:10;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:29:10;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:31:12;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:33:13;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:35:14;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:37:14;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:39:15;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:41:16;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:43:17;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:45:18;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:47:19;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:49:20;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:51:21;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:53:22;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:55:23;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:57:23;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T16:59:24;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:01:25;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:03:25;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:05:28;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:07:29;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:09:32;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:11:35;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:13:36;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:15:37;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:17:38;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:19:39;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:21:40;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:23:40;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:25:41;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:27:44;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:29:45;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:31:45;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:33:46;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:35:47;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:37:52;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:39:53;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:41:54;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:43:55;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:45:56;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:47:57;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:49:58;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:52:04;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:54:05;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:56:07;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T17:58:08;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:00:12;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:02:14;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:04:14;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:06:15;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:08:16;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:10:17;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:12:18;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:14:18;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:16:19;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:18:20;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:20:21;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:22:22;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:24:23;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:26:25;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:28:25;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:30:26;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:32:27;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:34:28;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:36:29;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:38:30;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:40:31;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:42:31;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:44:32;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:46:33;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:48:34;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:50:35;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:52:37;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:54:38;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:56:40;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T18:58:41;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:00:41;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:02:43;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:04:45;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:06:45;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:08:46;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:10:47;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:12:48;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:14:49;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:16:49;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:18:50;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:20:51;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:22:52;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:24:55;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:26:56;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:28:57;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:30:58;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:32:59;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:35:00;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:37:02;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:39:06;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:41:09;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:43:10;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:45:11;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:47:11;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:49:12;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:51:13;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:53:14;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:55:14;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:57:15;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T19:59:16;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:01:18;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:03:18;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:05:19;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:07:20;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:09:22;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:11:23;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:13:24;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:15:25;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:17:28;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:19:29;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:21:30;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:23:31;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:25:32;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:27:34;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:29:35;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:31:36;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:33:36;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:35:37;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:37:38;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:39:39;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:41:41;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:43:41;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:45:43;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:47:44;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:49:44;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:51:47;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:53:48;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:55:49;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:57:49;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T20:59:50;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:01:51;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:03:52;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:05:52;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:07:53;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:09:54;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:11:55;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:13:56;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:15:57;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:17:58;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:19:58;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:21:59;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:24:00;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:26:02;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:28:04;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:30:05;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:32:07;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:34:08;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:36:09;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:38:10;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:40:11;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:42:12;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:44:13;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:46:13;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:48:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:50:15;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:52:16;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:54:17;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:56:17;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T21:58:19;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:00:24;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:02:28;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:04:29;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:06:31;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:08:32;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:10:33;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:12:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:14:35;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:16:35;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:18:36;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:20:37;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:22:46;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:24:47;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:26:47;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:28:48;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:30:49;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:32:50;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:34:51;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:36:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:38:52;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:40:53;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:42:53;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:44:54;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:46:55;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:48:56;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:50:56;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:52:57;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:54:58;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:56:59;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T22:58:59;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:01:00;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:03:01;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:05:02;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:07:03;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:09:04;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:11:05;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:13:05;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:15:07;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:17:09;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:19:10;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:21:11;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:23:12;25.00
