sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:27:23;19.64;19.63;19.62;19.04;163.52;163.51;163.50;163.07;143.88;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:29:48;19.38;19.38;19.37;18.80;161.41;161.40;161.39;160.97;142.03;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:32:15;19.36;19.36;19.32;18.73;160.78;160.78;160.76;160.31;141.40;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:34:40;20.04;20.04;20.01;19.41;166.61;166.61;166.59;166.14;146.56;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:37:06;19.91;19.90;19.79;19.08;163.72;163.71;163.68;163.11;143.70;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:39:32;20.74;20.72;20.55;19.75;169.41;169.40;169.37;168.71;148.52;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:41:57;21.69;21.67;21.51;20.68;177.42;177.42;177.38;176.70;155.58;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:44:23;20.38;20.36;20.23;19.48;167.11;167.10;167.07;166.46;146.61;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:46:49;19.54;19.53;19.47;18.84;161.71;161.70;161.68;161.20;142.13;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:49:14;20.71;20.68;20.39;19.43;166.49;166.48;166.42;165.60;145.50;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:51:40;20.34;20.32;20.10;19.23;164.86;164.84;164.80;164.07;144.29;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:54:06;20.78;20.77;20.63;19.85;170.29;170.28;170.24;169.62;149.37;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:56:32;20.80;20.79;20.72;20.03;171.90;171.89;171.87;171.33;151.04;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T07:58:57;17.37;17.36;17.28;16.68;143.17;143.16;143.14;142.67;125.73;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:01:23;15.56;15.56;15.54;15.09;129.54;129.53;129.53;129.18;113.98;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:03:49;14.45;14.45;14.45;14.04;120.55;120.55;120.54;120.24;106.11;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:06:14;14.14;14.14;14.14;13.74;117.99;117.98;117.98;117.68;103.86;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:08:40;13.79;13.79;13.79;13.40;115.07;115.06;115.06;114.77;101.29;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:11:06;13.36;13.36;13.36;12.99;111.53;111.52;111.52;111.24;98.17;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:13:32;12.95;12.94;12.89;12.45;106.84;106.84;106.82;106.48;93.85;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:15:57;12.90;12.90;12.90;12.54;107.67;107.67;107.66;107.39;94.78;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:18:23;12.35;12.35;12.35;12.00;103.06;103.06;103.05;102.80;90.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:20:49;11.85;11.85;11.85;11.52;98.93;98.92;98.92;98.67;87.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:23:15;12.08;12.08;12.08;11.74;100.84;100.84;100.83;100.58;88.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:25:41;13.09;13.09;13.09;12.73;109.27;109.27;109.26;108.99;96.19;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:28:08;12.44;12.44;12.44;12.09;103.83;103.82;103.82;103.56;91.40;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:30:37;12.34;12.34;12.34;11.99;102.94;102.93;102.93;102.67;90.61;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:33:05;12.91;12.91;12.91;12.54;107.71;107.71;107.70;107.44;94.82;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:35:34;12.88;12.88;12.88;12.52;107.48;107.47;107.47;107.20;94.61;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:38:05;11.89;11.89;11.89;11.56;99.23;99.23;99.22;98.98;87.35;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:40:54;11.71;11.71;11.71;11.38;97.72;97.72;97.72;97.47;86.02;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:43:20;11.46;11.46;11.46;11.14;95.63;95.62;95.62;95.38;84.18;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:45:49;11.62;11.62;11.62;11.29;96.96;96.95;96.95;96.71;85.35;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:48:20;12.02;12.02;12.02;11.68;100.29;100.29;100.28;100.03;88.28;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:50:51;16.96;16.96;16.96;16.49;141.56;141.56;141.55;141.20;124.61;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:53:18;12.12;12.12;12.12;11.78;101.14;101.14;101.13;100.88;89.03;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:55:45;11.05;11.05;11.05;10.74;92.23;92.23;92.22;91.99;81.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T08:58:14;10.46;10.46;10.46;10.16;87.28;87.27;87.27;87.05;76.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:00:40;11.34;11.34;11.34;11.02;94.65;94.64;94.64;94.40;83.31;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:03:06;11.08;11.08;11.08;10.77;92.50;92.50;92.49;92.26;81.43;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:05:32;11.51;11.51;11.51;11.18;96.03;96.03;96.03;95.79;84.53;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:08:20;11.40;11.40;11.40;11.08;95.11;95.10;95.10;94.86;83.72;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:10:52;11.69;11.69;11.69;11.36;97.57;97.57;97.57;97.32;85.89;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:13:24;11.54;11.54;11.54;11.21;96.28;96.28;96.28;96.04;84.75;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:16:04;11.35;11.35;11.35;11.03;94.70;94.70;94.69;94.46;83.36;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:18:36;11.53;11.53;11.53;11.21;96.22;96.22;96.21;95.97;84.70;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:21:12;11.63;11.63;11.63;11.30;97.03;97.03;97.03;96.79;85.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:23:42;11.41;11.41;11.41;11.09;95.19;95.19;95.19;94.95;83.80;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:26:19;11.51;11.51;11.51;11.19;96.09;96.08;96.08;95.84;84.58;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:28:59;11.23;11.23;11.23;10.91;93.70;93.69;93.69;93.46;82.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:31:34;11.01;11.01;11.01;10.70;91.84;91.84;91.83;91.61;80.84;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:34:09;10.35;10.35;10.35;10.06;86.37;86.36;86.36;86.14;76.02;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:36:44;10.43;10.43;10.43;10.13;87.01;87.01;87.01;86.79;76.60;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:39:11;10.61;10.61;10.61;10.31;88.55;88.55;88.54;88.32;77.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:41:47;10.30;10.30;10.30;10.01;85.95;85.95;85.95;85.73;75.66;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:44:17;10.60;10.60;10.60;10.30;88.49;88.49;88.48;88.26;77.89;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:46:45;10.81;10.81;10.81;10.51;90.24;90.23;90.23;90.01;79.43;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:49:14;10.69;10.69;10.69;10.39;89.21;89.20;89.20;88.98;78.53;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:52:00;10.30;10.30;10.30;10.01;85.92;85.92;85.91;85.70;75.63;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:54:31;10.23;10.23;10.23;9.94;85.38;85.38;85.37;85.16;75.16;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:57:06;10.30;10.30;10.30;10.01;85.94;85.94;85.93;85.72;75.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T09:59:35;9.76;9.76;9.76;9.49;81.48;81.48;81.47;81.27;71.72;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:02:03;9.53;9.53;9.53;9.26;79.55;79.55;79.55;79.35;70.03;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:04:31;9.67;9.67;9.67;9.40;80.71;80.70;80.70;80.50;71.04;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:06:59;9.53;9.53;9.53;9.26;79.51;79.51;79.51;79.31;69.99;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:09:28;9.84;9.84;9.84;9.56;82.07;82.07;82.07;81.86;72.25;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:11:58;9.69;9.69;9.69;9.42;80.86;80.85;80.85;80.65;71.18;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:14:26;9.69;9.69;9.69;9.41;80.85;80.84;80.84;80.64;71.17;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:16:52;9.15;9.15;9.15;8.89;76.34;76.34;76.34;76.15;67.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:19:18;8.88;8.88;8.88;8.63;74.10;74.09;74.09;73.91;65.22;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:21:51;9.30;9.30;9.30;9.04;77.59;77.59;77.59;77.39;68.30;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:35:10;10.24;10.24;10.24;9.95;85.46;85.45;85.45;85.24;75.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:37:49;9.88;9.88;9.88;9.60;82.42;82.42;82.41;82.21;72.55;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:40:21;10.81;10.81;10.81;10.51;90.21;90.21;90.20;89.98;79.41;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:42:49;11.85;11.85;11.85;11.51;98.85;98.85;98.84;98.60;87.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:45:35;11.66;11.66;11.66;11.33;97.32;97.31;97.31;97.07;85.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:51:06;11.42;11.42;11.42;11.10;95.29;95.29;95.29;95.05;83.88;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:56:17;11.28;11.28;11.28;10.96;94.12;94.11;94.11;93.87;82.85;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T10:59:03;11.50;11.50;11.50;11.18;95.97;95.96;95.96;95.72;84.48;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:01:36;10.71;10.71;10.71;10.41;89.40;89.40;89.39;89.17;78.70;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:04:04;10.89;10.89;10.89;10.58;90.86;90.85;90.85;90.62;79.98;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:09:27;10.91;10.91;10.91;10.61;91.07;91.07;91.06;90.84;80.17;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:12:37;10.41;10.41;10.41;10.11;86.85;86.85;86.85;86.63;76.45;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:17:24;10.15;10.15;10.15;9.86;84.69;84.69;84.69;84.48;74.55;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:22:36;10.70;10.70;10.70;10.39;89.25;89.25;89.24;89.02;78.56;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:25:05;10.35;10.35;10.35;10.05;86.33;86.33;86.33;86.11;76.00;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:27:38;10.33;10.33;10.33;10.04;86.19;86.19;86.18;85.97;75.87;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:30:08;9.88;9.88;9.88;9.60;82.47;82.47;82.47;82.26;72.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:33:39;10.00;10.00;10.00;9.72;83.48;83.48;83.47;83.27;73.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:35:40;10.60;10.60;10.60;10.30;88.45;88.45;88.45;88.23;77.86;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:40:44;10.37;10.37;10.37;10.08;86.56;86.56;86.56;86.34;76.20;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:43:14;10.26;10.26;10.26;9.97;85.60;85.60;85.60;85.38;75.35;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:45:41;10.02;10.02;10.02;9.74;83.63;83.63;83.62;83.42;73.62;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:50:43;10.94;10.94;10.94;10.63;91.31;91.31;91.30;91.08;80.38;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:53:09;10.58;10.58;10.58;10.29;88.32;88.32;88.32;88.10;77.75;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:55:35;10.50;10.50;10.50;10.20;87.62;87.62;87.61;87.39;77.13;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T11:58:01;10.95;10.95;10.95;10.64;91.36;91.36;91.35;91.13;80.42;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:00:28;10.21;10.21;10.21;9.92;85.19;85.19;85.18;84.97;74.99;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:02:57;10.79;10.79;10.79;10.48;90.03;90.03;90.03;89.80;79.25;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:05:27;9.91;9.91;9.91;9.63;82.66;82.66;82.65;82.45;72.76;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:07:55;9.92;9.92;9.92;9.64;82.82;82.81;82.81;82.60;72.90;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:10:44;10.73;10.73;10.73;10.43;89.52;89.52;89.51;89.29;78.80;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:13:27;10.44;10.44;10.44;10.15;87.13;87.12;87.12;86.90;76.69;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:15:54;10.45;10.45;10.45;10.16;87.23;87.23;87.22;87.01;76.78;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:18:23;10.71;10.71;10.71;10.41;89.38;89.38;89.38;89.15;78.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:20:51;10.51;10.51;10.51;10.22;87.72;87.72;87.72;87.50;77.22;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:23:23;10.49;10.49;10.49;10.19;87.53;87.52;87.52;87.30;77.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:25:51;10.19;10.19;10.19;9.91;85.06;85.05;85.05;84.84;74.87;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:33:24;10.57;10.57;10.57;10.27;88.21;88.21;88.20;87.98;77.65;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:36:03;10.68;10.68;10.68;10.37;89.09;89.09;89.08;88.86;78.42;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:38:41;10.35;10.35;10.35;10.06;86.36;86.36;86.36;86.14;76.02;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:41:11;10.37;10.37;10.37;10.07;86.50;86.50;86.49;86.28;76.14;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:43:41;10.50;10.50;10.50;10.21;87.64;87.63;87.63;87.41;77.14;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:46:18;10.41;10.41;10.41;10.12;86.88;86.88;86.88;86.66;76.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:51:19;9.77;9.77;9.77;9.49;81.53;81.53;81.52;81.32;71.77;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:53:49;10.24;10.24;10.24;9.95;85.45;85.45;85.44;85.23;75.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:56:38;9.93;9.93;9.93;9.65;82.90;82.89;82.89;82.68;72.97;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T12:59:08;10.06;10.06;10.06;9.78;83.95;83.95;83.94;83.73;73.90;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:01:37;10.20;10.20;10.20;9.91;85.08;85.08;85.07;84.86;74.89;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:04:08;10.04;10.04;10.04;9.76;83.81;83.81;83.80;83.59;73.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:09:25;10.07;10.07;10.07;9.79;84.05;84.04;84.04;83.83;73.98;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:11:56;10.25;10.25;10.25;9.96;85.57;85.56;85.56;85.35;75.32;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:14:23;10.05;10.05;10.05;9.76;83.83;83.83;83.83;83.62;73.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:16:50;10.23;10.23;10.23;9.94;85.35;85.35;85.35;85.13;75.13;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:19:18;10.01;10.01;10.01;9.73;83.52;83.52;83.51;83.31;73.52;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:21:44;10.20;10.20;10.20;9.91;85.09;85.08;85.08;84.87;74.90;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:24:10;9.90;9.90;9.90;9.62;82.60;82.60;82.59;82.39;72.71;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:26:37;10.00;10.00;10.00;9.72;83.46;83.46;83.45;83.25;73.47;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:29:04;9.90;9.90;9.90;9.62;82.61;82.60;82.60;82.39;72.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:31:31;9.81;9.81;9.81;9.54;81.89;81.89;81.88;81.68;72.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:33:57;10.23;10.23;10.23;9.95;85.41;85.40;85.40;85.19;75.18;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:36:23;10.03;10.03;10.03;9.74;83.67;83.67;83.66;83.46;73.65;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:38:48;9.65;9.64;9.65;9.37;80.49;80.48;80.48;80.28;70.85;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:41:16;9.98;9.98;9.98;9.70;83.31;83.31;83.30;83.10;73.34;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:43:44;9.92;9.92;9.92;9.64;82.77;82.77;82.77;82.56;72.86;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:46:10;10.23;10.23;10.23;9.94;85.37;85.37;85.36;85.15;75.15;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:48:36;10.24;10.24;10.24;9.95;85.48;85.48;85.47;85.26;75.24;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:51:02;10.70;10.70;10.70;10.40;89.32;89.31;89.31;89.09;78.62;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:53:27;10.80;10.80;10.80;10.50;90.16;90.15;90.15;89.93;79.36;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:55:53;10.72;10.72;10.72;10.42;89.50;89.49;89.49;89.27;78.78;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T13:58:19;10.62;10.62;10.62;10.32;88.65;88.65;88.64;88.42;78.04;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:00:48;10.25;10.25;10.25;9.96;85.50;85.50;85.49;85.28;75.26;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:03:16;10.51;10.51;10.51;10.21;87.69;87.68;87.68;87.46;77.19;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:05:43;10.79;10.79;10.79;10.49;90.06;90.05;90.05;89.83;79.27;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:08:09;11.06;11.06;11.06;10.75;92.32;92.32;92.31;92.08;81.27;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:10:36;10.91;10.91;10.91;10.60;91.05;91.05;91.04;90.82;80.15;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:13:02;10.70;10.70;10.70;10.40;89.31;89.31;89.30;89.08;78.62;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:15:28;10.62;10.62;10.62;10.32;88.62;88.62;88.61;88.39;78.01;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:17:57;10.74;10.74;10.74;10.43;89.58;89.58;89.58;89.35;78.86;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:20:23;10.96;10.96;10.96;10.65;91.46;91.46;91.46;91.23;80.51;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:22:49;10.35;10.35;10.35;10.06;86.40;86.39;86.39;86.17;76.05;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:25:18;10.28;10.28;10.28;9.99;85.78;85.78;85.78;85.57;75.51;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:27:44;10.22;10.22;10.22;9.93;85.27;85.26;85.26;85.05;75.06;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:30:10;9.85;9.85;9.85;9.57;82.17;82.16;82.16;81.96;72.33;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:32:37;9.72;9.72;9.72;9.44;81.08;81.08;81.07;80.87;71.37;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:35:03;9.94;9.94;9.94;9.66;82.95;82.94;82.94;82.73;73.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:37:30;9.77;9.77;9.77;9.49;81.49;81.49;81.48;81.28;71.73;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:39:56;9.76;9.76;9.76;9.48;81.41;81.41;81.40;81.20;71.66;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:42:22;9.84;9.84;9.84;9.56;82.11;82.11;82.11;81.90;72.28;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:44:48;9.92;9.92;9.92;9.64;82.76;82.76;82.76;82.55;72.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:47:14;9.84;9.84;9.81;9.50;81.53;81.53;81.52;81.28;71.67;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:49:39;9.54;9.54;9.54;9.27;79.58;79.58;79.57;79.37;70.05;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:52:05;9.43;9.43;9.43;9.16;78.66;78.66;78.66;78.46;69.24;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:54:32;9.50;9.50;9.50;9.23;79.28;79.27;79.27;79.07;69.78;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:56:58;9.66;9.66;9.66;9.39;80.64;80.63;80.63;80.43;70.98;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T14:59:25;9.40;9.40;9.40;9.13;78.41;78.41;78.41;78.21;69.02;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:01:52;9.80;9.80;9.80;9.52;81.77;81.76;81.76;81.56;71.98;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:04:18;9.84;9.84;9.84;9.56;82.12;82.12;82.11;81.91;72.29;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:06:43;9.97;9.97;9.97;9.68;83.16;83.16;83.16;82.95;73.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:09:09;9.80;9.80;9.80;9.52;81.78;81.78;81.77;81.57;71.99;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:11:35;9.66;9.66;9.65;9.38;80.54;80.54;80.53;80.33;70.89;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:14:01;11.41;11.41;11.41;11.09;95.23;95.23;95.22;94.99;83.83;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:16:27;10.74;10.74;10.74;10.43;89.60;89.60;89.59;89.37;78.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:18:53;10.29;10.29;10.29;10.00;85.86;85.86;85.86;85.64;75.58;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:21:19;10.79;10.79;10.79;10.49;90.07;90.07;90.06;89.84;79.28;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:23:44;11.02;11.02;11.02;10.71;92.00;92.00;91.99;91.76;80.98;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:26:10;11.73;11.73;11.73;11.40;97.87;97.87;97.86;97.62;86.15;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:28:36;12.60;12.60;12.60;12.24;105.14;105.14;105.13;104.87;92.55;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:31:02;13.43;13.43;13.43;13.05;112.05;112.05;112.04;111.76;98.63;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:33:28;16.61;16.61;16.61;16.15;138.65;138.64;138.64;138.29;122.05;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:35:54;17.89;17.89;17.88;17.37;149.13;149.13;149.12;148.74;131.26;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:38:20;17.32;17.32;17.32;16.84;144.57;144.56;144.56;144.20;127.26;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-23T15:40:46;17.98;17.98;17.98;17.48;150.06;150.06;150.05;149.68;132.09;0.55
