sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-07-23T08:02:41;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.86;34.60;0.54
40102;SPS30;25814;48.550;9.108;2022-07-23T08:05:14;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.52;33.47;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T08:07:47;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.36;35.03;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T08:10:17;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.58;35.21;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T08:12:48;5.52;5.52;5.52;5.22;41.65;41.65;41.63;41.38;35.04;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T08:15:20;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.52;35.16;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T08:17:51;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.85;31.21;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T08:20:22;5.10;5.10;5.10;4.82;38.49;38.49;38.47;38.24;32.38;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T08:22:52;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.74;34.50;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T08:25:25;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.48;35.13;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T08:27:56;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.21;35.75;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T08:30:27;5.08;5.08;5.08;4.81;38.37;38.37;38.36;38.12;32.28;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T08:32:58;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.63;32.72;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T08:35:33;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.25;34.09;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T08:38:04;5.19;5.19;5.19;4.91;39.19;39.18;39.17;38.93;32.97;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T08:40:37;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.57;33.51;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T08:43:09;5.31;5.31;5.31;5.02;40.07;40.07;40.05;39.81;33.71;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T08:45:42;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.07;32.24;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T08:48:14;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.57;31.82;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T08:50:49;5.27;5.27;5.27;4.98;39.79;39.79;39.77;39.53;33.48;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T08:53:22;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.43;34.24;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T08:55:54;5.32;5.32;5.32;5.04;40.20;40.20;40.19;39.94;33.82;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T08:58:26;5.29;5.29;5.29;5.00;39.94;39.94;39.92;39.68;33.60;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T09:00:55;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.31;34.99;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T09:03:25;5.18;5.18;5.18;4.90;39.10;39.10;39.09;38.85;32.90;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T09:06:00;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.05;33.92;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T09:08:34;5.59;5.59;5.59;5.29;42.22;42.22;42.20;41.94;35.52;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T09:11:05;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.71;31.93;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T09:13:37;5.24;5.24;5.24;4.96;39.58;39.58;39.57;39.32;33.30;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T09:16:10;5.21;5.20;5.20;4.92;39.30;39.30;39.28;39.04;33.06;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T09:18:43;5.01;5.01;5.01;4.74;37.84;37.84;37.83;37.59;31.84;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T09:21:18;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.80;35.40;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T09:23:52;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.26;34.10;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T09:26:24;5.32;5.32;5.32;5.02;40.12;40.11;40.10;39.85;33.75;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T09:29:07;5.16;5.16;5.15;4.85;38.72;38.71;38.69;38.44;32.53;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T09:31:43;5.20;5.20;5.20;4.92;39.28;39.28;39.27;39.02;33.05;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T09:34:17;5.58;5.58;5.58;5.28;42.15;42.15;42.13;41.88;35.46;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T09:36:51;5.69;5.69;5.69;5.38;42.94;42.94;42.92;42.66;36.13;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T09:39:27;5.19;5.19;5.19;4.91;39.21;39.20;39.19;38.95;32.98;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T09:41:58;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.22;34.91;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T09:44:42;5.44;5.44;5.44;5.15;41.08;41.08;41.07;40.81;34.56;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T09:47:13;5.57;5.57;5.57;5.27;42.06;42.06;42.04;41.79;35.39;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T09:49:46;5.60;5.60;5.60;5.29;42.25;42.24;42.23;41.97;35.54;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T09:52:33;5.16;5.16;5.16;4.88;38.93;38.93;38.91;38.68;32.75;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T09:55:05;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.32;36.69;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T09:57:35;5.49;5.49;5.49;5.19;41.43;41.43;41.41;41.16;34.86;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T10:00:05;5.46;5.46;5.46;5.16;41.19;41.18;41.17;40.92;34.65;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T10:02:37;5.88;5.88;5.88;5.56;44.41;44.41;44.39;44.12;37.37;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T10:05:07;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.13;34.83;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T10:07:39;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.05;33.92;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T10:10:09;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.00;33.88;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T10:12:39;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.40;34.21;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T10:15:20;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.72;35.33;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T10:17:50;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.66;33.59;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T10:20:19;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.64;34.42;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T10:22:51;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.03;36.44;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T10:25:40;5.41;5.41;5.41;5.11;40.82;40.82;40.80;40.55;34.34;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T10:28:21;5.51;5.51;5.51;5.22;41.64;41.63;41.62;41.37;35.03;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T10:31:29;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.57;34.36;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T10:34:12;5.45;5.45;5.45;5.16;41.16;41.16;41.14;40.89;34.63;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T10:36:50;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.29;34.12;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T10:39:29;5.46;5.46;5.46;5.17;41.25;41.24;41.23;40.98;34.70;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T10:42:09;5.50;5.50;5.50;5.20;41.54;41.54;41.53;41.27;34.95;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T10:44:41;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.53;34.32;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T10:47:12;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.77;34.53;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T10:50:20;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.46;35.11;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T10:53:08;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.35;35.87;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T10:55:44;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.63;34.41;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T10:58:18;5.86;5.86;5.86;5.54;44.27;44.26;44.25;43.97;37.24;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T11:00:50;5.21;5.21;5.21;4.93;39.37;39.37;39.35;39.11;33.12;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T11:03:32;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.52;31.77;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T11:06:05;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.65;34.42;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T11:08:34;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.40;35.06;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T11:11:11;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.08;33.10;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T11:13:47;5.30;5.30;5.30;5.01;39.98;39.98;39.96;39.72;33.64;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T11:16:21;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.27;31.56;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T11:21:46;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.50;33.46;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T11:24:18;5.26;5.26;5.26;4.97;39.69;39.69;39.67;39.43;33.39;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T11:26:55;5.15;5.15;5.15;4.87;38.92;38.92;38.90;38.66;32.74;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T11:29:37;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.40;32.52;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T11:32:24;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.87;32.92;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T11:35:21;5.09;5.09;5.09;4.81;38.43;38.43;38.41;38.18;32.33;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T11:37:54;5.47;5.47;5.47;5.17;41.30;41.30;41.28;41.03;34.75;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T11:40:32;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.06;32.24;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T11:43:06;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.56;32.66;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T11:45:38;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.85;31.21;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T11:48:09;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.67;31.05;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T11:50:46;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.14;32.30;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T11:53:21;4.88;4.88;4.88;4.62;36.88;36.88;36.87;36.64;31.03;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T11:55:51;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.78;27.76;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T11:58:23;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.69;30.23;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T12:00:51;4.79;4.79;4.79;4.53;36.20;36.20;36.19;35.96;30.46;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T12:03:23;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.00;29.64;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T12:05:55;4.66;4.66;4.66;4.41;35.21;35.21;35.20;34.98;29.62;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T12:08:26;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.51;31.77;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T12:10:55;4.78;4.78;4.78;4.52;36.06;36.06;36.04;35.82;30.34;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T12:13:26;4.97;4.97;4.97;4.70;37.55;37.55;37.53;37.30;31.59;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T12:15:56;4.66;4.66;4.66;4.41;35.21;35.20;35.19;34.98;29.62;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T12:18:26;4.66;4.66;4.66;4.41;35.18;35.18;35.17;34.95;29.60;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T12:20:56;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.38;29.96;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T12:23:32;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.52;26.69;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T12:26:03;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.34;29.08;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T12:28:36;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.89;28.70;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T12:31:07;4.55;4.55;4.55;4.30;34.34;34.34;34.33;34.12;28.89;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T12:33:37;4.39;4.39;4.39;4.15;33.17;33.16;33.15;32.95;27.91;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T12:36:09;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.89;28.70;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T12:38:40;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.56;28.42;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T12:41:12;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.81;27.78;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T12:43:44;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.53;25.85;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T12:46:14;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.77;27.76;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T12:48:49;4.28;4.28;4.28;4.05;32.32;32.32;32.31;32.11;27.19;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T12:51:21;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.37;26.57;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T12:53:53;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.45;27.48;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T12:56:26;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.02;27.96;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T12:59:07;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.57;27.59;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T13:01:39;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.59;26.75;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T13:04:14;5.57;5.57;5.57;5.27;42.05;42.05;42.04;41.78;35.38;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T13:06:47;5.44;5.44;5.44;5.14;41.07;41.07;41.05;40.80;34.55;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T13:09:18;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.67;28.52;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T13:11:50;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.03;26.28;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T13:14:24;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.35;29.09;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T13:16:54;4.60;4.60;4.60;4.35;34.70;34.70;34.68;34.47;29.19;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T13:19:24;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.39;28.28;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T13:21:53;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.60;26.76;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T13:24:22;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.72;26.01;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T13:26:51;4.42;4.42;4.42;4.18;33.37;33.37;33.36;33.15;28.08;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T13:29:20;4.40;4.40;4.40;4.16;33.20;33.20;33.19;32.98;27.93;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T13:31:51;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.46;27.49;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T13:34:21;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.84;27.81;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T13:36:49;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.81;26.94;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T13:39:18;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.13;28.90;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T13:41:47;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.20;28.11;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T13:44:16;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.90;29.55;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T13:46:48;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.63;28.48;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T13:49:17;4.45;4.45;4.45;4.20;33.57;33.57;33.56;33.35;28.24;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T13:51:46;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.46;30.88;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T13:54:15;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.55;30.11;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T13:56:44;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.20;28.12;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T13:59:13;5.02;5.02;5.02;4.75;37.93;37.93;37.92;37.68;31.91;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T14:01:42;4.93;4.93;4.93;4.66;37.19;37.18;37.17;36.94;31.29;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T14:04:14;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.60;31.00;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T14:06:43;4.78;4.78;4.78;4.52;36.12;36.12;36.10;35.88;30.39;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T14:09:12;4.59;4.59;4.59;4.34;34.64;34.64;34.63;34.41;29.15;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T14:11:41;4.66;4.66;4.66;4.40;35.17;35.16;35.15;34.94;29.59;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T14:14:09;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.73;30.26;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T14:16:38;4.42;4.42;4.42;4.18;33.40;33.40;33.39;33.18;28.10;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T14:19:07;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.03;31.36;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T14:21:38;4.75;4.75;4.75;4.49;35.83;35.82;35.81;35.59;30.14;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T14:24:08;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.61;31.85;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T14:26:37;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.80;32.01;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T14:29:05;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.28;29.03;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T14:31:34;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.29;28.19;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T14:34:03;4.89;4.89;4.89;4.62;36.91;36.91;36.90;36.67;31.06;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T14:36:32;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.42;30.00;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T14:39:03;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.90;30.40;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T14:41:33;4.84;4.84;4.84;4.58;36.55;36.55;36.53;36.31;30.75;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T14:44:03;4.79;4.79;4.79;4.53;36.18;36.17;36.16;35.94;30.44;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T14:46:32;4.74;4.74;4.74;4.48;35.80;35.80;35.79;35.57;30.12;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T14:49:01;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.78;31.99;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T14:51:31;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.09;32.25;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T14:53:59;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.35;29.93;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T14:56:31;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.59;30.99;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T14:59:01;4.86;4.86;4.86;4.60;36.73;36.73;36.72;36.49;30.90;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T15:01:30;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.47;30.04;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T15:04:00;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.41;29.14;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T15:06:29;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.89;29.55;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T15:08:57;4.37;4.37;4.37;4.13;32.98;32.98;32.97;32.76;27.75;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T15:11:27;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.54;29.25;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T15:14:01;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.50;29.22;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T15:16:31;4.79;4.79;4.79;4.53;36.14;36.14;36.13;35.90;30.41;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T15:19:00;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.55;30.96;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T15:21:29;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.46;30.03;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T15:23:58;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.22;29.83;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T15:26:28;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.21;30.66;0.54
40102;SPS30;25814;48.550;9.108;2022-07-23T15:29:00;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.27;29.02;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T15:31:31;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.43;30.85;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T15:34:00;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.43;30.00;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T15:36:29;4.44;4.44;4.44;4.19;33.49;33.48;33.47;33.27;28.18;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T15:38:58;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.15;29.77;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T15:41:27;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.17;29.78;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T15:43:58;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.78;32.84;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T15:46:27;4.69;4.69;4.69;4.44;35.43;35.43;35.41;35.20;29.81;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T15:48:56;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.64;30.18;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T15:51:24;4.87;4.87;4.87;4.61;36.77;36.76;36.75;36.53;30.93;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T15:53:54;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.13;32.29;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T15:56:22;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.00;31.34;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T15:58:52;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.78;31.14;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T16:01:23;4.93;4.93;4.93;4.67;37.26;37.26;37.24;37.02;31.35;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T16:03:54;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.52;31.77;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:06:24;5.10;5.10;5.10;4.82;38.51;38.51;38.50;38.26;32.40;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:08:53;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.34;30.78;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:11:22;5.00;5.00;5.00;4.73;37.75;37.75;37.73;37.50;31.76;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:13:51;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.58;30.98;0.48
