sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:20:24;21.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:22:50;24.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:25:17;24.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:27:43;23.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:30:12;24.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:32:39;23.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:35:06;23.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:37:32;22.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:39:59;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:42:25;21.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:44:52;21.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:47:18;21.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:49:46;20.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:52:13;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:54:39;21.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:57:06;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T16:59:32;21.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:01:58;22.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:04:24;22.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:06:51;21.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:09:17;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:11:43;21.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:14:10;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:16:36;21.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:19:04;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:21:30;20.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:23:57;20.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:26:23;20.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:28:49;20.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:31:15;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:33:41;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:36:08;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:38:34;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:41:00;19.69
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:43:26;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:45:53;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:48:19;20.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:50:45;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:53:11;19.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:55:37;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T17:58:03;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:00:35;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:03:01;19.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:05:28;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:07:55;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:10:21;19.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:12:48;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:15:15;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:17:41;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:20:09;21.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:22:36;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:25:07;21.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:27:33;21.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:30:00;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:32:26;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:34:53;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:37:22;20.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:39:48;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:42:15;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:44:41;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:47:07;19.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:49:34;19.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:52:01;18.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:54:27;18.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:56:54;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T18:59:20;18.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:01:46;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:04:13;17.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:06:39;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:09:07;17.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:11:33;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:13:59;17.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:16:25;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:18:52;16.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:21:18;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:23:44;16.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:26:10;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:28:36;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:31:03;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:33:29;16.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:35:55;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:38:22;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:40:49;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:43:15;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:45:41;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:48:07;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:50:34;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:53:01;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:55:27;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T19:57:53;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:00:22;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:02:49;16.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:05:15;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:07:41;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:10:10;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:12:37;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:15:08;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:17:35;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:20:03;16.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:22:29;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:24:55;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:27:21;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:29:47;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:32:14;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:34:40;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:37:06;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:39:32;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:41:59;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:44:25;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:46:51;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:49:18;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:51:45;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:54:11;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:56:37;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T20:59:04;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:01:31;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:03:57;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:06:23;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:08:50;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:11:16;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:13:42;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:16:09;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:18:35;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:21:02;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:23:44;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:26:14;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:28:41;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:31:08;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:33:36;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:36:02;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:38:29;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:40:55;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:43:22;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:45:52;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:48:18;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:50:45;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:53:11;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:55:37;16.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T21:58:04;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:00:34;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:03:04;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:05:33;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:07:59;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:10:25;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:12:52;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:15:18;16.50
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:17:45;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:20:13;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:22:44;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:25:12;16.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:27:38;16.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:30:10;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:32:36;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:35:03;16.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:37:30;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:39:56;16.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:42:23;16.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:44:49;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:47:15;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:49:41;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:52:07;16.63
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:54:34;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:57:00;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T22:59:26;16.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:01:52;16.31
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:04:18;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:06:44;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:09:10;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:11:37;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:14:03;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:16:29;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:18:55;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:21:21;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:23:47;15.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:26:14;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:28:40;15.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:31:06;15.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:33:34;15.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:36:00;15.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:38:26;15.81
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:40:52;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:43:19;15.75
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:45:45;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:48:11;15.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:50:37;15.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:53:03;15.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:55:29;15.94
12485;DS18B20;6307;46.804;11.580;2022-07-23T23:57:56;16.19
