sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:37:18;28.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:39:44;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:42:10;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:44:36;27.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:47:02;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:49:28;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:51:54;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:54:21;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:56:47;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T16:59:13;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:01:39;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:04:05;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:06:33;28.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:08:59;28.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:11:25;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:13:51;28.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:16:17;28.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:18:43;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:21:09;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:23:35;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:26:01;28.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:28:28;28.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:30:54;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:33:20;28.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:35:46;27.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:38:12;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:40:38;27.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:43:04;27.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:45:30;27.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:47:56;27.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:50:23;27.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:52:55;27.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:55:23;27.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T17:57:50;27.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:00:23;27.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:02:49;27.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:05:15;27.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:07:42;27.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:10:08;27.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:12:34;27.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:15:00;27.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:17:26;26.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:19:52;26.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:22:18;26.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:24:44;26.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:27:10;26.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:29:36;26.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:32:03;26.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:34:29;26.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:36:55;26.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:39:22;26.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:41:48;26.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:44:14;26.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:46:41;26.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:49:07;26.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:51:34;26.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:54:00;26.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:56:28;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T18:58:54;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:01:20;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:03:46;26.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:06:12;26.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:08:38;26.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:11:05;26.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:13:31;26.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:15:58;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:18:26;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:20:52;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:23:18;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:25:44;25.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:28:10;25.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:30:38;25.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:33:04;25.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:35:30;25.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:37:57;25.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:40:23;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:42:49;25.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:45:15;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:47:41;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:50:14;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:52:41;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:55:09;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T19:57:36;25.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:00:05;25.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:02:31;25.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:04:57;25.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:07:23;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:09:49;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:12:15;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:14:41;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:17:07;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:19:33;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:21:59;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:24:25;25.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:26:51;25.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:29:19;25.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:31:45;25.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:34:11;25.25
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:36:37;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:39:06;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:41:33;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:44:00;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:46:26;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:48:52;25.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:51:19;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:53:45;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:56:11;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T20:58:37;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:01:04;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:03:29;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:05:56;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:08:22;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:10:48;25.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:13:14;25.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:15:40;25.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:18:06;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:20:32;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:23:17;25.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:25:43;25.13
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:28:10;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:30:36;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:33:02;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:35:28;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:37:54;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:40:20;25.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:42:46;25.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:45:12;25.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:47:38;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:50:04;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:52:31;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:54:58;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:57:24;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T21:59:50;25.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:02:17;25.00
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:04:43;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:07:10;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:09:36;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:12:02;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:14:28;24.88
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:16:54;24.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:19:20;24.81
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:21:46;24.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:24:14;24.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:26:41;24.75
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:29:07;24.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:31:33;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:33:59;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:36:25;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:38:51;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:41:16;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:43:42;24.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:46:08;24.69
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:48:35;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:51:01;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:53:27;24.56
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:55:53;24.50
43629;DS18B20;56545;48.224;11.678;2022-07-23T22:58:19;24.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:00:45;24.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:03:11;24.44
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:05:37;24.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:08:03;24.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:10:29;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:12:55;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:15:21;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:17:48;24.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:20:14;24.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:22:40;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:25:07;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:27:33;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:29:59;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:32:25;24.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:34:51;24.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:37:17;24.38
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:39:43;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:42:09;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:44:35;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:47:01;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:49:27;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:51:53;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:54:20;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:56:46;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-23T23:59:12;24.31
