sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:21:34;75;2928;;187;149578
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:24:07;65;2926;;163;149139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:26:35;70;2935;;179;152273
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:29:05;79;2942;;200;150493
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:31:35;75;2932;;187;149025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:34:13;76;2930;;192;151237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:36:37;69;2945;;174;150978
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:39:10;64;2951;;162;150453
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:41:53;74;2963;;187;150989
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:44:14;68;2955;;172;150315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:46:38;72;2961;;183;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:49:08;67;2942;;169;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:51:39;55;2917;;140;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:54:10;71;2933;;175;147719
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:56:44;63;2931;;162;152640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:59:11;79;2938;;201;151078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:01:41;69;2959;;174;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:06:43;73;3022;;188;152783
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:09:16;68;3023;;168;147828
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:11:44;69;3031;;176;152078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:14:15;80;3032;;205;152027
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:16:44;80;3027;;202;150451
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:19:15;68;3021;;171;149782
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:21:45;73;3017;;185;150402
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:24:16;83;3032;;209;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:26:47;75;3004;;189;150868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:29:16;85;2970;;215;150595
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:31:46;81;3045;;202;149262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:34:16;68;2954;;173;150888
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:36:46;81;3018;;203;149464
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:39:16;75;3039;;188;149830
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:41:46;67;2993;;169;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:44:17;77;3071;;192;149163
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:46:47;75;3140;;191;151334
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:49:17;75;3089;;190;151320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:51:47;77;3071;;194;149902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:54:17;71;3002;;177;149386
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:56:47;77;3133;;195;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T13:59:17;81;3192;;202;148891
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:01:47;80;3218;;201;150638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:04:17;69;3085;;174;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:06:47;73;2780;;184;149562
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:09:17;73;3142;;185;150251
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:11:47;75;2873;;190;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:14:17;73;3163;;184;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:16:47;67;3137;;168;149563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:19:17;72;3152;;183;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:21:48;69;3166;;172;148658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:24:18;61;3198;;157;152364
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:26:48;80;3205;;201;149229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:29:18;77;3170;;194;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:31:49;71;3021;;181;150966
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:34:19;82;2941;;207;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:36:49;78;3109;;193;147602
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:39:19;71;3076;;182;151707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:41:49;62;3107;;158;151035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:44:19;59;3072;;149;149605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:46:49;64;2911;;160;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:49:19;76;2700;;193;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:51:49;76;2750;;191;150169
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:54:20;80;2840;;194;145491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:56:50;63;3110;;163;155101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T14:59:20;64;3028;;161;148958
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:01:50;77;2970;;196;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:04:20;69;2902;;171;148161
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:06:50;67;2949;;172;152055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:09:21;85;2810;;214;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:11:51;82;2557;;205;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:14:22;76;2734;;191;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:16:51;68;2960;;168;147040
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:19:21;71;2915;;183;153422
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:21:51;66;2919;;166;149752
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:24:21;72;3078;;181;149427
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:26:51;72;2644;;182;150569
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:29:21;69;2368;;172;148730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:31:52;70;2884;;178;151813
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:34:22;65;2952;;162;148760
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:36:52;65;2813;;166;151246
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:39:22;66;2900;;165;149619
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:41:52;70;2950;;176;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:44:22;82;2871;;202;147529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:46:52;74;2885;;189;152517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:49:22;78;2856;;195;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:51:52;73;2817;;183;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:54:22;71;2758;;180;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:56:52;76;2715;;191;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T15:59:22;81;2637;;203;148545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:01:52;73;2586;;183;149220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:04:22;76;2669;;193;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:06:53;72;2648;;181;150775
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:09:23;81;2645;;204;150593
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:11:55;64;2672;;161;150732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:14:23;68;2753;;171;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:16:53;67;2715;;167;148722
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:19:23;69;2583;;175;150943
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:21:53;73;1234;;183;149594
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:24:23;66;978;;166;150541
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:26:53;83;2104;;208;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:29:23;77;1633;;192;149184
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:31:53;72;2469;;181;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:34:23;79;2374;;200;151121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:36:54;72;2361;;182;149621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:39:24;70;1868;;177;150005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:41:54;82;981;;206;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:44:24;73;731;;182;149139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:46:54;67;863;;169;150682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:49:24;78;606;;195;149967
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:51:54;71;549;;175;147089
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:54:24;68;483;;176;153616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:56:54;68;532;;171;149838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T16:59:24;62;490;;157;150416
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:01:54;78;471;;197;149805
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:04:24;72;400;;182;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:06:55;65;464;;163;149071
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:09:25;74;399;;186;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:11:55;66;426;;165;149364
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:14:25;73;347;;187;151671
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:16:55;70;416;;175;149606
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:19:25;75;394;;188;149025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:21:56;65;351;;162;148591
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:24:26;75;322;;192;153254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:26:56;76;341;;191;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:29:26;75;377;;187;149147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:31:56;74;330;;188;151303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:34:28;72;337;;181;149366
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:36:57;84;365;;213;151621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:39:28;70;375;;177;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:41:58;75;362;;190;150978
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:44:28;74;304;;184;148909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:46:58;73;291;;185;151048
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:49:28;67;280;;170;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:52:01;67;276;;168;149708
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:54:28;75;289;;189;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:56:58;74;282;;185;149814
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T17:59:29;64;251;;160;149236
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:01:59;67;236;;172;152278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:04:29;70;234;;176;149660
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:06:59;80;220;;201;149489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:09:29;75;221;;187;148243
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:11:59;69;220;;177;151868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:14:29;77;232;;196;151402
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:16:59;74;232;;186;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:19:29;76;233;;191;149785
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:22:01;73;240;;184;149348
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:24:30;72;235;;183;151194
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:27:00;65;227;;162;149423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:29:30;63;225;;159;149564
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:32:03;77;224;;191;148457
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:34:31;77;224;;198;152990
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:37:01;77;230;;194;150293
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:39:34;76;213;;191;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:42:01;65;214;;164;149192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:44:31;68;212;;173;150596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:47:01;69;203;;175;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:49:31;75;188;;189;149886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:52:01;76;179;;191;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:54:32;70;170;;177;149787
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:57:02;73;161;;184;151006
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T18:59:32;77;150;;194;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:02:02;73;141;;184;149621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:04:33;70;141;;178;150893
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:07:03;71;135;;178;149625
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:09:33;59;132;;147;148764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:12:03;76;132;;193;151776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:14:33;78;132;;197;149639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:17:04;76;128;;192;150681
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:19:34;66;123;;165;147946
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:22:06;75;123;;191;151881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:24:34;74;121;;187;151085
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:27:04;69;116;;174;149430
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:29:38;68;112;;171;150820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:32:06;85;115;;216;151421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:34:36;66;102;;165;147882
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:37:11;73;102;;186;152191
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:39:38;69;99;;176;151446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:42:08;75;97;;184;147091
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:44:39;76;99;;196;154302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:47:09;68;91;;171;150162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:49:39;76;94;;191;150187
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:52:10;76;92;;191;149420
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:54:40;83;93;;210;150285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:57:11;72;89;;182;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T19:59:40;72;90;;181;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:02:10;75;87;;188;150259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:04:40;76;90;;191;149898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:07:11;73;84;;185;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:09:40;81;90;;202;148521
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:12:10;75;85;;191;151320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:14:40;86;91;;215;149441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:17:10;75;83;;190;150697
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:19:40;76;87;;191;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:22:10;73;86;;183;149627
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:24:41;79;86;;198;150289
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:27:11;80;85;;200;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:29:41;72;83;;181;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:32:11;78;86;;194;148674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:34:41;73;84;;186;151626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:37:11;66;78;;167;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:39:42;79;85;;199;150506
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:42:12;70;84;;177;150355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:44:42;75;83;;187;149422
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:47:12;81;84;;206;151191
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:49:44;66;81;;166;149815
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:52:13;67;79;;168;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:54:43;77;84;;195;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:57:14;74;81;;185;149682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T20:59:43;78;83;;197;150425
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:02:13;77;82;;195;150187
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:04:43;77;83;;193;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:07:13;72;82;;182;150670
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:09:43;72;82;;180;148935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:12:14;62;77;;157;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:14:44;63;82;;160;151352
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:17:15;78;82;;194;148871
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:19:45;80;86;;202;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:22:15;67;77;;169;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:24:45;72;81;;183;151278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:27:15;77;83;;192;148255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:29:46;82;83;;210;152614
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:32:16;75;82;;187;149474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:34:46;76;82;;189;148507
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:37:16;69;78;;177;151839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:39:46;72;81;;182;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:42:16;76;82;;192;150525
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:44:46;69;80;;175;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:47:16;74;80;;184;147845
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:49:46;73;79;;186;151694
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:52:16;76;82;;190;148500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:54:46;81;80;;203;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:57:16;65;77;;165;151390
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T21:59:49;74;81;;187;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:02:18;72;79;;183;151150
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:04:48;78;81;;197;150950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:07:18;74;80;;185;149778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:09:48;71;79;;178;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:12:18;69;78;;173;149321
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:14:48;72;80;;182;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:17:18;69;76;;174;149650
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:19:48;79;83;;200;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:22:18;81;81;;204;149468
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:24:48;72;79;;183;150692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:27:18;74;79;;185;148676
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:29:48;72;79;;184;151396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:32:18;74;79;;185;148896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:34:48;67;77;;168;150046
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:37:19;72;79;;182;150953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:39:49;81;82;;203;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:42:19;73;78;;182;149368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:44:49;70;79;;177;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:47:19;73;80;;184;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:49:49;79;81;;199;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:52:19;76;78;;190;149253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:54:49;66;77;;167;150571
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:57:19;73;77;;184;150391
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T22:59:49;71;80;;178;149036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:02:19;73;78;;184;149922
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:04:49;79;82;;201;150949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:07:19;72;78;;180;149634
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:09:49;71;76;;179;150355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:12:19;79;82;;198;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:14:49;72;78;;182;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:17:19;77;77;;194;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:19:49;73;80;;183;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:22:19;69;77;;174;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:24:49;69;76;;174;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:27:19;80;81;;200;148542
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:29:49;69;78;;177;151827
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:32:19;80;79;;200;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:34:49;81;81;;201;148009
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:37:19;81;82;;205;151588
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:39:49;68;77;;173;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:42:19;77;79;;194;149788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:44:49;61;75;;153;150369
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:47:19;79;79;;198;149632
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:49:49;85;84;;214;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:52:19;69;75;;173;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:54:50;75;81;;189;149755
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:57:19;69;78;;173;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T23:59:50;68;76;;171;149347
