sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:41:28;28.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:43:56;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:46:23;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:48:51;28.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:51:18;28.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:53:45;28.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:56:13;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T15:58:41;28.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:01:09;28.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:03:36;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:06:05;28.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:08:33;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:11:00;28.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:13:27;28.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:15:56;28.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:18:24;28.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:20:52;28.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:23:19;29.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:25:47;30.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:28:14;29.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:30:42;29.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:33:10;29.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:35:37;29.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:38:05;29.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:40:33;30.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:43:00;30.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:45:28;30.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:47:56;30.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:50:25;30.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:52:52;29.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:55:19;29.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T16:57:46;29.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:00:14;29.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:02:42;28.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:05:09;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:07:38;28.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:10:07;28.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:12:35;28.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:15:02;28.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:17:30;28.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:19:57;27.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:22:24;28.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:24:53;28.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:27:20;27.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:29:47;27.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:32:14;27.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:34:42;27.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:37:09;27.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:39:36;28.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:42:05;28.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:44:32;28.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:47:00;28.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:49:27;28.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:51:54;27.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:54:21;28.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:56:49;28.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T17:59:17;28.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:01:45;28.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:04:12;28.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:06:39;27.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:09:08;27.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:11:35;27.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:14:03;27.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:16:32;27.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:18:59;27.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:21:26;27.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:23:53;27.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:26:21;27.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:28:48;27.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:31:15;27.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:33:44;27.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:36:11;27.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:38:38;26.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:41:06;27.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:43:33;27.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:46:01;27.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:48:29;27.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:50:58;26.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:53:25;26.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:55:52;26.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T18:58:19;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:00:46;25.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:03:14;25.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:05:41;25.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:08:10;25.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:10:38;25.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:13:05;25.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:15:33;25.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:18:01;24.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:20:28;24.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:22:55;24.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:25:24;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:27:51;24.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:30:18;24.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:32:46;23.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:35:13;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:37:41;23.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:40:09;23.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:42:38;23.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:45:07;23.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:47:35;23.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:50:03;23.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:52:30;23.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:54:59;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:57:26;23.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T19:59:54;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:02:22;22.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:04:49;23.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:07:16;22.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:09:43;23.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:12:11;23.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:14:38;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:17:07;23.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:19:34;23.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:22:01;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:24:29;23.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:26:56;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:29:23;23.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:31:51;23.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:34:20;23.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:36:47;23.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:39:14;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:41:42;23.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:44:09;23.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:46:38;23.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:49:05;23.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:51:34;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:54:02;23.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:56:29;23.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T20:58:56;23.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:01:23;23.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:03:51;23.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:06:18;23.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:08:47;23.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:11:14;22.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:13:42;22.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:16:11;22.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:18:38;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:21:06;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:23:38;22.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:26:09;22.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:28:36;22.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:31:03;22.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:33:31;22.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:35:58;22.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:38:26;22.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:40:53;22.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:43:22;22.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:45:50;22.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:48:18;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:50:45;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:53:12;22.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:55:40;22.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T21:58:07;22.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:00:36;22.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:03:04;22.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:05:32;21.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:07:59;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:10:26;22.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:12:54;22.13
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:15:21;22.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:17:53;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:20:21;21.94
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:22:50;21.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:25:18;21.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:27:46;21.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:30:15;21.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:32:44;21.56
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:35:13;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:37:40;21.44
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:40:09;21.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:42:36;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:45:04;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:47:32;21.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:49:59;20.88
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:52:28;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:54:55;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:57:22;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T22:59:49;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:02:17;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:04:44;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:07:11;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:09:40;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:12:07;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:14:35;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:17:02;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:19:29;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:21:56;20.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:24:24;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:26:53;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:29:20;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:31:47;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:34:15;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:36:42;20.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:39:10;20.25
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:41:37;20.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:44:06;20.38
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:46:33;20.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:49:00;20.31
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:51:27;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:53:54;19.81
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:56:22;19.69
44868;DS18B20;8024;48.708;9.394;2022-07-23T23:58:49;19.63
