sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:49:52;87;145;;220;150470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:52:21;88;148;;222;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:54:55;80;149;;199;147987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:57:25;71;142;;179;149501
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T11:59:52;82;142;;210;152313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:02:22;81;147;;198;146345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:04:52;71;149;;184;153717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:07:34;83;148;;208;149415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:09:51;81;138;;204;150704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:12:21;86;149;;216;149465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:14:52;86;149;;216;150280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:17:26;82;144;;207;150345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:19:51;84;140;;211;149682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:22:22;76;149;;190;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:25:01;81;147;;204;150489
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:27:21;83;139;;208;149060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:29:51;67;149;;170;150856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:32:24;87;150;;217;149234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:37:28;88;135;;222;150309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:39:51;81;141;;205;150838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:42:22;82;149;;206;150522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:45:07;88;148;;219;149043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:47:21;68;137;;171;150737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:49:51;74;150;;187;150296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:52:21;81;150;;205;150208
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:54:51;83;150;;208;148591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:57:44;78;150;;199;151381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T12:59:51;83;132;;209;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:02:21;75;150;;190;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:04:52;80;150;;202;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:07:23;76;149;;191;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:09:51;76;148;;191;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:12:21;80;150;;201;150131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:14:51;77;150;;193;150085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:17:21;85;150;;215;150123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:19:51;90;150;;226;149714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:22:21;83;150;;209;150157
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:24:51;75;150;;186;147291
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:27:21;76;150;;193;151243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:29:51;81;150;;206;151449
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:32:21;86;150;;215;148423
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:34:51;77;150;;196;150997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:37:21;79;150;;199;150785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:39:51;75;150;;187;149139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:42:21;87;150;;220;150634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:44:51;84;150;;213;150366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:47:21;86;150;;217;149763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:49:51;81;150;;204;149342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:52:21;78;150;;197;150503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:54:51;87;149;;220;150330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:57:21;76;150;;189;148353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T13:59:51;73;150;;185;150786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:02:21;83;150;;208;150054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:04:51;84;150;;212;149888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:07:21;79;149;;201;150822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:09:51;74;150;;187;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:12:21;82;150;;206;149455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:14:51;94;150;;237;150269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:17:21;83;149;;206;148802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:19:51;78;150;;197;151304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:22:21;79;150;;200;150352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:24:51;85;150;;214;149400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:27:22;72;150;;182;149977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:29:51;84;149;;210;149325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:32:21;77;149;;196;151317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:34:51;84;149;;211;149427
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:37:21;78;149;;196;150533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:39:51;79;149;;200;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:42:21;82;149;;205;148970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:44:51;74;150;;185;148357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:47:22;61;150;;156;152606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:49:51;78;149;;196;149444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:52:21;86;150;;217;150353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:54:51;84;150;;211;149111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:57:21;80;150;;202;150874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T14:59:51;78;150;;196;149652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:02:21;86;150;;216;149328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:04:51;80;150;;202;151281
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:07:21;74;150;;184;148711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:09:51;85;150;;216;150852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:12:21;92;150;;232;150322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:14:51;92;150;;232;149747
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:17:21;77;150;;192;148501
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:19:54;75;150;;190;150466
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:22:21;80;147;;202;151263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:24:51;81;150;;203;149441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:27:21;70;150;;176;148897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:29:51;83;150;;211;151689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:32:26;78;150;;195;148703
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:34:52;83;144;;210;151459
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:37:23;77;149;;194;149629
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:39:51;80;148;;201;150292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:42:21;83;149;;209;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:44:51;86;150;;214;147656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:47:22;83;150;;210;151683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:49:51;84;149;;213;150605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:52:22;84;150;;210;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:54:51;87;149;;219;150204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:57:21;87;150;;218;148768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T15:59:51;88;150;;222;150829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:02:22;81;150;;204;150185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:04:52;82;149;;206;149237
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:07:21;79;149;;200;150838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:10:28;85;150;;213;149643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:12:21;90;122;;227;150249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:14:51;84;150;;212;150095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:17:21;75;150;;189;149848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:19:51;84;150;;210;149422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:22:21;84;150;;213;150540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:24:51;81;150;;203;150342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:27:21;86;150;;215;149619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:29:51;85;150;;214;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:32:21;94;150;;238;150418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:34:51;74;150;;187;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:37:21;77;150;;192;148145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:39:51;80;150;;202;151416
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:42:21;79;150;;198;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:44:51;78;150;;196;149678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:47:21;81;150;;205;150750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:49:51;86;150;;217;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:52:21;74;149;;186;150350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:54:51;84;150;;211;150240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:57:21;79;150;;198;149669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T16:59:51;81;149;;201;148146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:02:21;92;150;;233;151645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:04:51;74;150;;186;150109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:07:21;94;150;;234;149002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:09:51;79;150;;200;151221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:12:21;76;150;;192;150170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:14:51;88;150;;221;149243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:17:21;88;150;;221;149886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:19:51;82;150;;208;150792
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:22:21;76;150;;192;150028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:24:51;74;150;;185;148139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:27:21;76;150;;193;151320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:29:52;76;150;;192;150241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:32:21;75;150;;189;150370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:34:52;81;150;;204;149562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:37:21;86;150;;217;149903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:39:51;89;150;;225;150212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:42:21;87;150;;219;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:44:51;73;150;;184;149863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:47:21;84;150;;210;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:49:51;75;150;;189;150317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:52:21;89;150;;223;150194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:54:51;72;150;;181;149573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T17:57:21;83;150;;209;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:00:12;91;150;;229;149752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:02:21;81;127;;205;150374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:04:51;81;150;;203;149925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:07:21;80;150;;202;150276
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:09:51;77;150;;193;148926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:12:21;80;150;;202;150745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:14:52;91;150;;228;149543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:17:21;76;149;;191;150569
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:19:51;85;150;;215;150097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:22:21;81;150;;203;149458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:24:51;78;150;;196;150574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:27:21;88;150;;221;149316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:29:51;98;150;;248;150620
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:32:21;81;150;;203;149908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:34:52;83;149;;206;148219
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:37:22;80;149;;202;151255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:39:51;82;149;;208;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:42:21;85;150;;212;149603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:44:51;79;150;;197;149034
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:47:21;84;150;;213;151300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:49:51;87;150;;217;148508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:52:22;79;150;;201;151180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:54:52;86;149;;215;149986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:57:22;78;147;;197;150491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T18:59:52;80;150;;200;148199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:02:21;82;150;;208;151899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:04:51;79;150;;197;149363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:07:22;94;150;;236;150539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:09:51;76;149;;190;149778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:12:21;70;150;;176;148765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:14:51;87;149;;220;151074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:17:21;75;150;;188;149795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:19:51;82;150;;206;150731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:22:21;81;150;;202;149378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:24:52;71;150;;179;149484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:27:21;81;148;;204;150275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:29:51;88;150;;221;150259
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:32:21;80;150;;203;150777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:34:52;81;149;;204;149515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:37:22;78;149;;192;146351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:39:51;89;150;;229;154096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:42:21;79;150;;198;148842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:44:53;77;150;;196;151054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:47:22;80;148;;200;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:49:52;82;149;;205;149525
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:52:21;77;150;;194;150653
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:54:52;76;150;;191;149531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:57:22;87;150;;220;150487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T19:59:51;82;150;;205;148993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:02:21;79;150;;199;150349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:04:52;83;149;;208;149732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:07:21;79;150;;200;150847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:09:51;82;150;;204;148900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:12:21;83;150;;210;151053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:14:52;79;150;;199;149707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:17:21;75;149;;190;150375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:19:51;83;150;;206;147560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:22:21;79;150;;202;152330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:24:51;87;150;;217;149546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:27:21;78;150;;197;149721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:29:51;73;149;;182;148537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:32:22;86;150;;218;151155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:34:51;70;150;;176;150420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:37:21;73;150;;178;145618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:39:53;86;150;;224;154956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:42:22;70;148;;173;147727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:44:51;84;150;;214;152406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:47:22;78;150;;194;149175
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:49:51;75;150;;190;150410
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:52:22;77;150;;193;149116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:54:52;66;149;;167;151378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:57:21;93;149;;234;149731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T20:59:52;92;150;;231;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:02:21;88;150;;219;149221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:04:55;87;150;;217;149121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:07:22;71;147;;179;150933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:09:52;84;150;;213;150619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:12:25;84;150;;209;149271
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:14:52;85;146;;215;150359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:17:22;78;150;;196;149896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:19:52;85;150;;215;150549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:22:22;86;150;;215;149268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:24:51;87;150;;219;150764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:27:21;87;150;;218;149995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:29:52;89;150;;223;149999
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:32:22;86;150;;212;147763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:34:52;89;150;;228;152341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:37:22;78;149;;197;149859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:39:52;83;150;;208;149829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:42:22;85;150;;214;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:44:52;75;150;;188;149297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:47:21;71;150;;179;149978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:49:52;93;150;;231;148811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:52:22;84;150;;214;151812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:54:52;67;150;;167;148321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:57:22;73;149;;186;151304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T21:59:52;86;150;;217;150263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:02:22;76;150;;192;150230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:04:52;80;150;;200;148795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:07:22;86;150;;217;150817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:09:52;79;150;;198;150377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:12:22;89;150;;224;149886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:14:52;77;150;;195;150021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:17:40;77;150;;194;149705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:19:52;79;131;;199;150638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:23:01;84;149;;211;149670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:24:52;82;112;;206;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:27:22;91;148;;228;150170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:29:52;83;149;;210;150085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:32:22;83;149;;207;149418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:34:52;91;149;;229;149855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:37:22;81;149;;203;150363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:39:52;87;149;;218;150028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:42:22;92;149;;231;150292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:44:52;85;149;;213;149726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:47:22;88;149;;221;149265
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:49:52;81;149;;201;147739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:52:22;80;149;;203;151618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:54:52;86;149;;218;151283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:57:22;83;149;;206;148297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T22:59:52;80;149;;202;151104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:02:22;76;149;;192;149869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:04:52;86;149;;218;151005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:07:22;88;149;;222;149844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:09:52;83;149;;207;148948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:12:22;91;149;;229;150696
