sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:11:29;77;86;;192;147726
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:14:01;88;90;;224;152550
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:16:30;75;87;;189;150360
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:19:00;89;90;;224;151009
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:21:31;84;89;;213;150441
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:24:02;82;88;;205;149854
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:26:32;75;87;;191;151536
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:29:02;82;89;;208;150370
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:31:33;78;85;;198;150518
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:34:09;93;91;;235;150671
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:36:35;77;86;;195;150695
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:39:05;76;86;;190;149965
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:41:36;79;87;;200;151331
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:44:05;78;89;;194;147596
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:46:36;84;87;;214;151799
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:49:06;81;89;;205;151019
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:51:37;88;88;;220;149656
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:54:07;75;88;;188;149824
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:56:38;78;86;;199;152127
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T13:59:08;71;86;;178;149785
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:01:38;78;88;;198;151225
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:04:09;80;87;;201;149986
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:06:39;82;87;;207;150169
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:09:10;86;89;;217;150616
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:11:40;86;88;;216;150342
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:14:10;86;90;;215;149994
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:16:41;84;88;;211;150617
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:19:12;88;89;;222;150407
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:21:42;92;89;;232;150674
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:24:13;77;87;;194;150991
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:26:43;88;90;;222;150819
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:29:14;76;87;;192;149736
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:31:44;86;89;;217;150904
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:34:14;81;88;;205;150639
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:36:45;72;85;;181;149809
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:39:15;75;85;;189;149571
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:41:45;84;88;;212;151313
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:44:16;88;89;;221;149838
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:46:46;80;88;;201;150687
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:49:16;74;85;;188;150662
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:51:47;78;86;;195;149564
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:54:17;69;84;;175;150472
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:56:48;70;84;;176;150806
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T14:59:18;96;91;;241;149215
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:01:48;80;88;;203;151384
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:04:19;81;88;;203;150237
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:06:49;82;85;;208;150478
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:09:23;83;91;;211;151261
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:11:50;85;85;;213;149066
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:14:22;82;88;;209;151908
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:16:54;75;85;;189;150693
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:19:22;81;87;;205;150413
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:21:53;84;87;;212;150772
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:24:23;87;88;;219;150298
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:26:53;84;87;;211;150376
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:29:24;78;86;;197;150165
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:31:55;81;86;;205;150721
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:34:28;90;90;;228;150787
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:36:56;76;84;;191;149745
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:39:26;74;87;;186;149801
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:41:56;78;84;;199;151361
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:44:27;85;88;;214;149825
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:46:57;75;83;;189;149472
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:49:28;92;91;;235;152304
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:51:58;74;85;;185;149842
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:54:32;83;86;;210;150912
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:56:59;79;85;;200;150891
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T15:59:30;80;88;;202;150163
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:02:00;89;89;;224;150012
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:04:31;76;83;;191;149844
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:07:01;75;85;;191;151790
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:09:32;73;85;;184;150366
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:12:03;84;88;;211;150630
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:14:32;81;85;;203;149766
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:17:03;75;85;;188;150387
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:19:33;74;84;;187;150200
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:22:03;81;87;;204;149928
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:24:33;72;85;;180;149041
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:27:04;80;86;;201;150680
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:29:34;75;85;;191;152017
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:32:05;93;88;;231;148220
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:34:35;81;85;;207;152757
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:37:07;81;88;;204;150094
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:39:36;87;87;;219;150675
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:42:07;73;86;;183;150282
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:44:37;79;85;;198;150247
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:47:08;84;87;;210;149225
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:49:39;73;81;;186;151957
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:52:09;85;89;;214;151035
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:54:39;71;83;;178;149764
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:57:10;86;87;;217;151149
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T16:59:41;89;88;;224;150162
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:02:11;76;86;;192;150691
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:04:42;78;86;;197;151218
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:07:12;82;85;;208;150559
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:09:43;80;86;;201;149847
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:12:13;87;88;;219;150806
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:14:44;84;85;;212;150583
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:17:14;78;85;;196;149865
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:19:44;75;84;;190;150229
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:22:15;79;87;;199;150251
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:24:45;88;85;;222;149947
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:27:15;94;89;;239;151245
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:29:46;84;88;;213;150387
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:32:16;93;87;;234;150155
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:34:47;80;84;;202;150889
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:37:17;69;83;;174;149858
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:39:48;82;87;;206;150117
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:42:18;85;86;;215;151641
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:44:49;83;86;;206;148527
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:47:19;77;84;;196;152096
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:49:50;75;84;;190;150578
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:52:20;84;86;;212;150598
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:54:50;88;87;;219;149194
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:57:21;84;85;;212;151358
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T17:59:51;80;86;;201;148938
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:02:22;73;84;;185;151283
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:07:25;82;86;;206;148954
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:09:54;75;85;;191;150990
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:12:28;72;82;;182;149975
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:14:55;76;84;;193;151076
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:19:58;88;88;;223;151475
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:22:29;77;83;;194;151021
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:24:59;80;86;;201;150593
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:27:34;83;85;;209;150705
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:32:32;85;86;;210;147911
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:35:03;81;84;;207;151991
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:37:34;86;86;;218;150390
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:40:05;83;85;;210;150894
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:42:35;86;89;;217;150355
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:45:06;75;82;;187;148687
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:47:36;75;82;;191;152120
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:50:08;70;82;;179;151991
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:52:37;76;82;;189;148069
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:55:07;84;85;;214;152373
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T18:57:38;76;84;;192;150201
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:00:09;80;82;;200;149176
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:02:38;82;85;;207;151172
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:05:09;75;82;;190;150760
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:07:39;84;85;;211;150288
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:10:10;76;85;;192;150423
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:12:40;80;80;;203;150929
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:15:11;82;85;;206;150098
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:17:40;82;82;;205;149805
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:20:11;77;83;;195;150536
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:22:41;76;83;;192;150914
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:25:12;74;82;;185;148908
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:27:42;75;83;;189;151087
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:30:13;77;82;;193;150091
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:32:44;76;84;;193;151696
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:35:14;85;84;;209;147467
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:37:44;80;83;;205;152719
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:40:14;74;81;;183;147558
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:42:45;68;80;;174;152523
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:45:15;78;82;;199;151552
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:47:46;86;85;;215;148817
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:50:16;82;84;;209;151909
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:52:47;71;79;;179;150765
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:55:17;84;82;;212;150073
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T19:57:48;84;85;;211;149364
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:00:18;79;81;;201;151419
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:02:49;84;84;;212;150133
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:05:19;81;83;;206;151101
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:07:49;81;82;;203;149901
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:10:20;79;83;;199;150814
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:12:51;83;83;;207;148847
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:15:21;77;82;;198;152719
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:17:52;87;84;;219;150414
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:20:22;80;81;;200;149396
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:22:52;75;80;;191;150820
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:25:23;89;85;;225;150556
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:27:54;91;86;;229;150798
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:30:23;76;79;;190;148981
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:32:56;73;81;;185;151472
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:35:24;79;82;;200;150224
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:37:54;81;82;;202;149077
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:40:25;78;81;;200;152054
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:42:55;85;84;;214;149975
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:45:26;68;81;;172;149778
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:47:57;85;82;;213;149361
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:50:27;68;78;;175;152510
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:52:57;75;81;;188;150256
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:55:27;89;86;;223;149349
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T20:57:57;81;79;;205;150943
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:00:28;84;82;;208;148102
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:02:58;82;84;;211;152922
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:05:29;69;80;;173;150025
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:07:59;79;81;;200;150575
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:10:29;74;78;;186;149117
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:13:00;86;85;;219;151659
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:15:30;72;79;;183;150412
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:18:00;83;83;;206;148143
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:20:49;75;80;;192;152513
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:23:01;82;84;;204;148892
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:25:31;75;79;;191;150900
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:28:02;76;79;;190;149007
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:30:32;81;82;;206;150806
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:33:02;80;80;;202;150783
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:35:33;75;81;;190;150674
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:38:03;82;81;;208;151009
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:40:33;72;80;;182;150033
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:43:04;75;78;;190;150867
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:45:35;73;82;;184;149219
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:48:05;95;84;;241;151998
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:50:35;79;80;;198;149639
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:53:05;80;80;;202;149971
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:55:36;88;82;;223;150577
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T21:58:07;85;84;;214;149842
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:00:37;81;79;;205;151647
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:03:07;85;82;;213;149635
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:05:37;91;84;;229;150640
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:08:08;74;80;;187;150432
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:10:38;89;82;;225;150351
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:13:08;82;80;;207;150358
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:15:39;81;82;;205;150397
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:18:09;71;78;;180;150416
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:20:39;80;80;;202;150333
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:23:10;81;79;;204;150122
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:25:40;72;81;;182;149918
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:28:10;83;82;;207;148937
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:30:41;74;77;;189;152188
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:33:11;79;79;;196;148414
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:35:41;79;81;;202;152036
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:38:12;81;80;;205;151122
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:40:43;77;81;;193;149867
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:43:13;89;83;;224;150703
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:45:44;80;79;;201;149328
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:48:14;80;80;;202;149760
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:50:45;75;77;;191;151995
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:53:15;93;85;;236;150688
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:55:46;68;76;;170;149042
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T22:58:16;76;78;;192;151185
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:00:46;85;83;;216;151656
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:03:17;77;76;;193;150132
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:05:47;80;82;;201;149747
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:08:18;86;78;;217;150709
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:10:48;83;82;;210;150679
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:13:19;80;80;;203;150432
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:15:49;76;79;;192;150234
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:18:19;77;79;;195;150279
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:20:49;89;81;;222;148697
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:23:20;90;82;;226;150133
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:25:50;77;80;;196;152589
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:28:21;77;78;;193;150156
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:30:51;96;82;;240;149831
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:33:21;82;79;;205;148694
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:35:52;83;81;;210;151521
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:38:22;75;80;;190;150701
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:40:53;70;77;;178;151747
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:43:23;82;80;;207;150305
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:45:54;77;80;;193;149068
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:48:25;81;80;;204;150580
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:50:55;83;80;;212;152131
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:53:25;77;79;;194;150350
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:55:56;81;79;;203;149679
43128;Radiation_Si22G;29787;48.638;10.624;2022-07-23T23:58:26;87;80;;220;150744
