sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-07-23T13:26:01;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T13:28:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:30:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:32:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:34:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:36:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:38:32;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-07-23T13:40:35;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-23T13:42:38;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-07-23T13:44:40;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-23T13:46:42;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T13:50:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T13:53:04;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T13:55:06;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T13:57:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T13:59:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T14:01:15;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T14:03:17;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T14:05:19;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-23T14:07:20;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-23T14:09:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T14:11:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T14:13:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T14:15:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T14:17:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T14:19:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T14:21:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T14:23:39;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-07-23T14:25:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T14:29:42;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T14:31:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T14:33:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T14:35:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T14:37:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T14:39:53;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-07-23T14:41:54;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-07-23T14:43:55;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T14:45:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T14:47:57;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-07-23T14:49:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T14:52:04;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T14:54:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T14:56:06;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T14:58:08;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-07-23T15:00:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T15:02:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T15:04:13;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-07-23T15:06:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T15:08:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T15:10:21;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T15:12:22;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-23T15:14:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T15:16:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T15:18:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T15:20:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T15:22:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T15:24:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T15:26:29;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T15:28:34;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-07-23T15:30:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T15:32:40;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T15:34:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T15:36:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T15:38:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T15:40:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T15:42:53;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T15:44:54;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T15:46:58;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T15:48:59;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-23T15:51:00;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T15:53:04;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T15:55:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T15:57:07;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-07-23T15:59:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:01:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:03:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:05:13;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T16:07:18;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-07-23T16:09:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:11:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T16:13:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:15:32;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T16:17:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:19:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-07-23T16:21:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T16:23:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:25:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T16:27:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:29:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:31:43;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-07-23T16:33:46;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T16:35:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:39:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T16:41:52;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-07-23T16:43:53;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-07-23T16:45:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:47:57;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T16:50:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:52:07;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-23T16:54:11;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T16:56:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T16:58:13;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-23T17:00:15;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-07-23T17:02:21;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-23T17:04:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T17:06:26;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T17:08:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T17:10:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T17:12:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T17:14:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-23T17:16:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-23T17:18:35;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-07-23T17:20:40;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-07-23T17:22:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T17:24:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T17:26:47;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T17:28:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T17:31:02;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-07-23T17:33:10;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T17:35:12;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T17:37:13;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T17:39:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T17:41:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T17:43:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T17:45:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T17:47:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-23T17:49:29;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-07-23T17:51:30;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-23T17:53:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T17:55:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T17:57:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T17:59:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:01:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:03:42;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-07-23T18:05:46;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-07-23T18:07:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:09:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:11:49;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T18:13:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:15:54;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T18:17:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:19:57;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-23T18:21:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:24:06;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:26:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:28:13;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-23T18:30:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:32:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:34:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:36:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:38:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:40:28;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T18:42:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-23T18:44:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:46:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T18:48:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T18:50:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:52:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:54:42;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T18:56:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T18:58:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T19:00:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T19:02:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T19:04:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T19:06:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T19:08:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T19:10:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T19:12:56;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-23T19:14:57;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-07-23T19:16:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T19:18:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T19:21:01;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T19:23:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T19:25:07;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T19:27:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T19:29:12;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T19:31:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-23T19:33:18;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T19:35:20;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-07-23T19:37:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T19:39:22;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-23T19:41:23;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T19:43:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T19:45:28;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T19:47:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T19:49:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T19:51:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T19:53:34;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T19:55:35;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-07-23T19:57:36;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T19:59:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:01:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:03:43;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T20:05:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T20:07:51;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:09:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T20:11:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:13:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:15:58;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T20:18:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:20:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:22:05;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-23T20:24:06;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-23T20:26:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:28:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:30:15;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-23T20:32:16;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:34:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:36:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:38:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:40:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:42:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:44:26;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-07-23T20:46:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:48:30;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:50:30;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-23T20:52:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:54:35;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T20:56:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T20:58:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:00:45;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:02:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:04:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:06:54;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-07-23T21:08:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:10:55;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-07-23T21:12:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:14:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T21:16:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:19:00;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T21:21:04;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T21:23:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:25:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:27:21;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-07-23T21:29:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:31:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:33:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T21:35:29;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T21:37:34;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-23T21:39:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T21:41:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T21:43:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T21:45:39;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T21:47:40;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T21:51:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:53:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T21:55:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T21:57:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-23T21:59:58;27.25;25.25
26802;HPM;14378;51.796;5.808;2022-07-23T22:02:13;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:04:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:06:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:08:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:10:51;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T22:12:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:14:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:16:55;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-07-23T22:18:56;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-23T22:20:57;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T22:22:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T22:25:03;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-23T22:27:08;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T22:29:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:31:17;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-23T22:33:18;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:35:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-23T22:37:20;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-23T22:39:22;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-07-23T22:41:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:43:24;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-07-23T22:45:25;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-23T22:47:26;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T22:49:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:51:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:53:29;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-23T22:55:30;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-23T22:57:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T22:59:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T23:01:35;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-07-23T23:03:36;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-23T23:05:37;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-23T23:07:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-23T23:09:39;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T23:11:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:13:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:15:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-23T23:17:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:19:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:21:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:23:52;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-23T23:25:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:27:59;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-23T23:30:00;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-23T23:32:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:34:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:36:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:38:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T23:40:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:42:17;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-23T23:44:18;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-23T23:46:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:48:23;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-23T23:50:27;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-23T23:52:30;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-23T23:54:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-23T23:56:36;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-07-23T23:58:37;7.25;6.25
