sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:16:19;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:18:21;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:20:22;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:22:23;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:24:24;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:26:26;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:28:27;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:30:28;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:32:29;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:34:30;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:36:31;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:38:32;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:40:38;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:42:39;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:44:40;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:46:42;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:48:43;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:50:45;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:52:46;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:54:47;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:56:48;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T13:58:49;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:00:53;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:02:54;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:04:55;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:06:57;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:08:58;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:10:59;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:13:00;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:15:03;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:17:05;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:19:06;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:21:07;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:23:08;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:25:09;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:27:10;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:29:12;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:31:13;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:33:14;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:35:16;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:37:17;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:39:18;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:41:19;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:43:20;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:45:21;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:47:22;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:49:23;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:51:24;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:53:25;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:55:26;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:57:27;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T14:59:28;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:01:29;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:03:30;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:05:31;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:07:32;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:09:33;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:11:34;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:13:38;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:15:39;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:17:40;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:19:41;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:21:43;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:23:44;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:25:45;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:27:46;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:29:47;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:31:48;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:33:49;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:35:50;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:37:53;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:39:54;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:41:55;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:43:56;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:45:57;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:47:59;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:50:00;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:52:01;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:54:01;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:56:04;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T15:58:06;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:00:08;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:02:10;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:04:11;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:06:12;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:08:13;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:10:14;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:12:15;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:14:16;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:16:17;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:18:21;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:20:23;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:22:24;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:24:25;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:26:26;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:28:27;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:30:28;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:32:29;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:34:30;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:36:31;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:38:34;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:40:35;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:42:36;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:44:37;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:46:39;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:48:40;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:50:41;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:52:42;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:54:43;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:56:44;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T16:58:45;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:00:46;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:02:47;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:04:48;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:06:50;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:08:51;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:10:52;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:12:53;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:14:54;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:16:56;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:18:57;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:20:58;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:22:59;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:25:00;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:27:01;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:29:02;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:31:04;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:33:05;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:35:06;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:37:07;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:39:08;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:41:09;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:43:10;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:45:11;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:47:15;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:49:16;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:51:17;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:53:19;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:55:21;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:57:22;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T17:59:23;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:01:25;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:03:26;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:05:28;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:07:29;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:09:30;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:11:31;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:13:32;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:15:34;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:17:35;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:19:36;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:21:37;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:23:39;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:25:40;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:27:41;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:29:42;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:31:43;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:33:44;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:35:45;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:37:46;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:39:47;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:41:50;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:43:54;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:45:55;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:47:58;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:49:59;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:52:00;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:54:01;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:56:08;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T18:58:09;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:00:10;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:02:11;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:04:13;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:06:14;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:08:15;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:10:16;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:12:17;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:14:18;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:16:19;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:18:20;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:20:21;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:22:22;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:24:23;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:26:24;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:28:25;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:30:26;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:32:27;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:34:29;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:36:30;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:38:31;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:40:32;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:42:33;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:44:35;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:46:36;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:48:37;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:50:38;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:52:39;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:54:40;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:56:41;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T19:58:42;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:00:43;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:02:44;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:04:45;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:06:46;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:08:48;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:10:48;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:12:50;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:14:52;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:16:53;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:18:55;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:20:56;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:22:57;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:24:58;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:26:59;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:29:00;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:31:01;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:33:04;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:35:05;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:37:07;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:39:08;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:41:09;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:43:10;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:45:11;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:47:12;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:49:13;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:51:18;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:53:20;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:55:21;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:57:22;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-23T20:59:23;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:01:24;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:03:24;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:05:25;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:07:27;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:09:28;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:11:29;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:13:30;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:15:31;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:17:32;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:19:33;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:21:34;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:23:37;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:25:39;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:27:40;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:29:42;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:31:43;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:33:44;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:35:45;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:37:46;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:39:47;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:41:48;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:43:49;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:45:51;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:47:52;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:49:53;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:51:54;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:53:55;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:55:56;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:57:57;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T21:59:58;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:01:59;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:04:01;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:06:05;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:08:06;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:10:07;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:12:10;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:14:11;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:16:12;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:18:13;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:20:14;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:22:15;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:24:17;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:26:18;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:28:19;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:30:20;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:32:21;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:34:22;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:36:23;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:38:24;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:40:25;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:42:26;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:44:27;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:46:28;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:48:29;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:50:30;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:52:32;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:54:33;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:56:34;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-23T22:58:35;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:00:36;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:02:37;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:04:38;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:06:39;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:08:40;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:10:41;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:12:42;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:14:43;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:16:44;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:18:45;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:20:45;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:22:46;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:24:47;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:26:48;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:28:49;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:30:50;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:32:51;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:34:52;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:36:53;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:38:54;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:40:56;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:42:57;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:44:58;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:46:59;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:49:00;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:51:02;25.19
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:53:03;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:55:05;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:57:06;25.13
31383;DS18B20;18014;49.228;11.102;2022-07-23T23:59:08;25.13
