sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-07-23T16:03:39;25.00;23.67
69252;HPM;56363;44.476;11.276;2022-07-23T16:06:04;34.33;32.33
69252;HPM;56363;44.476;11.276;2022-07-23T16:08:30;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-07-23T16:10:55;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-23T16:13:26;29.50;27.50
69252;HPM;56363;44.476;11.276;2022-07-23T16:15:53;23.50;22.50
69252;HPM;56363;44.476;11.276;2022-07-23T16:18:19;34.25;32.25
69252;HPM;56363;44.476;11.276;2022-07-23T16:20:47;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-07-23T16:23:12;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-07-23T16:25:38;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-07-23T16:28:03;27.67;25.67
69252;HPM;56363;44.476;11.276;2022-07-23T16:30:30;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-23T16:32:56;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T16:35:22;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-07-23T16:37:48;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-07-23T16:40:13;26.00;24.50
69252;HPM;56363;44.476;11.276;2022-07-23T16:42:38;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-23T16:45:04;20.75;19.75
69252;HPM;56363;44.476;11.276;2022-07-23T16:47:30;29.50;27.50
69252;HPM;56363;44.476;11.276;2022-07-23T16:49:55;31.33;29.33
69252;HPM;56363;44.476;11.276;2022-07-23T16:52:21;25.75;24.25
69252;HPM;56363;44.476;11.276;2022-07-23T16:54:47;32.33;30.33
69252;HPM;56363;44.476;11.276;2022-07-23T16:57:12;23.25;22.25
69252;HPM;56363;44.476;11.276;2022-07-23T16:59:38;28.67;26.67
69252;HPM;56363;44.476;11.276;2022-07-23T17:02:03;26.67;25.00
69252;HPM;56363;44.476;11.276;2022-07-23T17:04:29;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-07-23T17:06:54;32.33;30.33
69252;HPM;56363;44.476;11.276;2022-07-23T17:09:19;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-07-23T17:11:45;24.67;23.67
69252;HPM;56363;44.476;11.276;2022-07-23T17:14:10;37.33;35.33
69252;HPM;56363;44.476;11.276;2022-07-23T17:16:35;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-07-23T17:19:03;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-07-23T17:21:28;23.50;22.50
69252;HPM;56363;44.476;11.276;2022-07-23T17:23:54;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-07-23T17:26:19;24.33;23.33
69252;HPM;56363;44.476;11.276;2022-07-23T17:28:44;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-07-23T17:31:09;28.67;26.67
69252;HPM;56363;44.476;11.276;2022-07-23T17:33:35;26.00;24.50
69252;HPM;56363;44.476;11.276;2022-07-23T17:36:01;22.50;21.50
69252;HPM;56363;44.476;11.276;2022-07-23T17:38:26;28.67;26.67
69252;HPM;56363;44.476;11.276;2022-07-23T17:40:51;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-07-23T17:43:17;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-07-23T17:45:43;27.33;25.33
69252;HPM;56363;44.476;11.276;2022-07-23T17:48:08;27.25;25.75
69252;HPM;56363;44.476;11.276;2022-07-23T17:50:34;35.67;33.67
69252;HPM;56363;44.476;11.276;2022-07-23T17:52:59;37.67;35.67
69252;HPM;56363;44.476;11.276;2022-07-23T17:55:24;26.67;25.00
69252;HPM;56363;44.476;11.276;2022-07-23T17:57:50;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-07-23T18:00:16;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-07-23T18:02:42;34.75;32.75
69252;HPM;56363;44.476;11.276;2022-07-23T18:07:36;20.25;19.25
69252;HPM;56363;44.476;11.276;2022-07-23T18:10:01;38.75;36.75
69252;HPM;56363;44.476;11.276;2022-07-23T18:14:52;27.33;25.33
69252;HPM;56363;44.476;11.276;2022-07-23T18:17:18;46.33;44.33
69252;HPM;56363;44.476;11.276;2022-07-23T18:19:44;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-07-23T18:22:10;35.75;33.75
69252;HPM;56363;44.476;11.276;2022-07-23T18:24:35;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-07-23T18:27:01;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-07-23T18:29:26;30.25;28.25
69252;HPM;56363;44.476;11.276;2022-07-23T18:31:51;29.25;27.25
69252;HPM;56363;44.476;11.276;2022-07-23T18:34:17;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-07-23T18:36:42;23.25;22.25
69252;HPM;56363;44.476;11.276;2022-07-23T18:39:07;41.67;39.67
69252;HPM;56363;44.476;11.276;2022-07-23T18:41:33;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-07-23T18:43:59;27.33;25.33
69252;HPM;56363;44.476;11.276;2022-07-23T18:46:24;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-07-23T18:48:49;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-07-23T18:51:15;40.67;38.67
69252;HPM;56363;44.476;11.276;2022-07-23T18:53:40;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-07-23T18:56:05;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-07-23T18:58:30;52.33;50.33
69252;HPM;56363;44.476;11.276;2022-07-23T19:00:56;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:03:21;36.33;34.33
69252;HPM;56363;44.476;11.276;2022-07-23T19:05:47;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:08:12;44.50;42.50
69252;HPM;56363;44.476;11.276;2022-07-23T19:10:38;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:13:03;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:15:30;39.50;37.50
69252;HPM;56363;44.476;11.276;2022-07-23T19:17:56;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:20:21;35.00;33.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:22:46;31.33;29.33
69252;HPM;56363;44.476;11.276;2022-07-23T19:25:11;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:27:37;24.67;23.67
69252;HPM;56363;44.476;11.276;2022-07-23T19:30:05;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:32:31;54.50;52.50
69252;HPM;56363;44.476;11.276;2022-07-23T19:34:56;40.67;38.67
69252;HPM;56363;44.476;11.276;2022-07-23T19:37:21;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-07-23T19:39:46;27.00;25.33
69252;HPM;56363;44.476;11.276;2022-07-23T19:42:12;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:44:38;26.00;24.50
69252;HPM;56363;44.476;11.276;2022-07-23T19:47:04;26.33;25.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:49:30;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:51:56;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-07-23T19:54:21;39.50;37.50
69252;HPM;56363;44.476;11.276;2022-07-23T19:56:47;32.33;30.33
69252;HPM;56363;44.476;11.276;2022-07-23T19:59:12;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-07-23T20:01:37;39.67;37.67
69252;HPM;56363;44.476;11.276;2022-07-23T20:04:03;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-07-23T20:06:28;35.00;33.00
69252;HPM;56363;44.476;11.276;2022-07-23T20:08:53;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-07-23T20:11:19;43.75;41.75
69252;HPM;56363;44.476;11.276;2022-07-23T20:13:44;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-07-23T20:16:10;38.33;36.33
69252;HPM;56363;44.476;11.276;2022-07-23T20:18:35;43.33;41.33
69252;HPM;56363;44.476;11.276;2022-07-23T20:21:00;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-07-23T20:23:26;30.33;28.33
69252;HPM;56363;44.476;11.276;2022-07-23T20:25:51;51.67;49.67
69252;HPM;56363;44.476;11.276;2022-07-23T20:28:17;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T20:30:43;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-07-23T20:33:14;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T20:35:40;24.00;22.75
69252;HPM;56363;44.476;11.276;2022-07-23T20:38:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T20:40:31;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T20:42:57;30.50;28.50
69252;HPM;56363;44.476;11.276;2022-07-23T20:45:22;24.33;23.33
69252;HPM;56363;44.476;11.276;2022-07-23T20:47:47;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-07-23T20:50:13;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T20:52:38;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-07-23T20:55:03;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-07-23T20:57:29;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T20:59:54;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T21:02:19;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-07-23T21:04:45;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-07-23T21:07:11;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-07-23T21:09:37;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-07-23T21:12:02;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-23T21:14:27;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-07-23T21:16:53;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-23T21:19:18;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-07-23T21:21:44;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-07-23T21:24:09;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-23T21:26:34;27.00;25.33
69252;HPM;56363;44.476;11.276;2022-07-23T21:29:00;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-23T21:31:28;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-07-23T21:33:54;37.75;35.75
69252;HPM;56363;44.476;11.276;2022-07-23T21:36:20;32.67;30.67
69252;HPM;56363;44.476;11.276;2022-07-23T21:38:45;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-23T21:41:11;35.75;33.75
69252;HPM;56363;44.476;11.276;2022-07-23T21:43:36;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T21:46:02;25.33;24.00
69252;HPM;56363;44.476;11.276;2022-07-23T21:48:28;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T21:50:53;23.25;22.25
69252;HPM;56363;44.476;11.276;2022-07-23T21:53:18;25.00;23.67
69252;HPM;56363;44.476;11.276;2022-07-23T21:55:45;29.50;27.50
69252;HPM;56363;44.476;11.276;2022-07-23T21:58:10;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-07-23T22:00:35;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-07-23T22:03:01;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-07-23T22:05:27;30.25;28.25
69252;HPM;56363;44.476;11.276;2022-07-23T22:07:52;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-23T22:10:17;23.75;22.75
69252;HPM;56363;44.476;11.276;2022-07-23T22:12:43;24.67;23.67
69252;HPM;56363;44.476;11.276;2022-07-23T22:15:09;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-23T22:17:34;20.50;19.50
69252;HPM;56363;44.476;11.276;2022-07-23T22:20:00;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-23T22:22:25;26.33;25.00
69252;HPM;56363;44.476;11.276;2022-07-23T22:24:51;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-07-23T22:27:16;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-07-23T22:29:41;31.50;29.50
69252;HPM;56363;44.476;11.276;2022-07-23T22:32:07;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-23T22:34:32;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-07-23T22:36:57;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-07-23T22:39:23;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-07-23T22:41:48;21.25;20.25
69252;HPM;56363;44.476;11.276;2022-07-23T22:44:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T22:46:38;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-23T22:49:04;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-23T22:51:29;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-23T22:53:55;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-07-23T22:56:20;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-07-23T22:58:46;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-07-23T23:01:11;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-23T23:06:01;28.50;26.50
69252;HPM;56363;44.476;11.276;2022-07-23T23:08:26;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-23T23:10:53;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T23:13:19;33.50;31.50
69252;HPM;56363;44.476;11.276;2022-07-23T23:15:44;23.00;21.75
69252;HPM;56363;44.476;11.276;2022-07-23T23:18:09;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-23T23:20:35;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-23T23:23:08;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-23T23:25:34;28.00;26.25
69252;HPM;56363;44.476;11.276;2022-07-23T23:28:00;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T23:30:25;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-07-23T23:32:50;24.33;23.33
69252;HPM;56363;44.476;11.276;2022-07-23T23:35:16;22.25;21.25
69252;HPM;56363;44.476;11.276;2022-07-23T23:37:41;22.67;21.67
69252;HPM;56363;44.476;11.276;2022-07-23T23:40:07;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-23T23:42:32;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-07-23T23:44:58;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-23T23:47:23;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-07-23T23:49:48;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-07-23T23:52:14;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-23T23:54:39;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-23T23:57:04;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-23T23:59:30;14.50;13.50
