sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:44:01;5.10;5.10;5.10;4.82;38.50;38.49;38.47;38.34;33.05;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:44:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:46:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:46:44;5.02;5.02;5.02;4.75;37.92;37.91;37.89;37.76;32.55;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:49:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:49:29;5.63;5.63;5.63;5.32;42.52;42.50;42.48;42.33;36.50;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:52:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:52:18;5.27;5.27;5.27;4.99;39.84;39.82;39.80;39.66;34.20;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:55:15;5.03;5.03;5.03;4.76;38.00;37.99;37.97;37.83;32.62;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:55:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:58:04;5.05;5.05;5.05;4.78;38.16;38.15;38.13;38.00;32.76;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:58:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:00:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:00:57;5.24;5.24;5.24;4.95;39.57;39.55;39.53;39.39;33.96;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:03:31;5.09;5.09;5.09;4.81;38.43;38.42;38.40;38.27;32.99;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:03:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:06:11;5.16;5.16;5.16;4.88;38.97;38.96;38.94;38.80;33.45;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:06:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:08:51;4.97;4.97;4.97;4.70;37.51;37.49;37.47;37.34;32.20;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:08:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:11:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:11:43;5.21;5.21;5.21;4.92;39.33;39.32;39.30;39.16;33.77;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:14:28;4.81;4.81;4.81;4.55;36.35;36.34;36.32;36.19;31.20;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:14:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:17:11;5.24;5.24;5.24;4.95;39.57;39.56;39.53;39.40;33.97;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:17:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:19:53;5.24;5.24;5.24;4.95;39.57;39.55;39.53;39.39;33.97;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:19:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:22:49;5.11;5.11;5.11;4.83;38.58;38.57;38.55;38.42;33.12;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:22:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:25:52;5.32;5.32;5.32;5.03;40.21;40.20;40.17;40.03;34.52;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:25:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:28:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:28:43;5.42;5.42;5.42;5.13;40.94;40.93;40.91;40.77;35.15;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:31:13;5.30;5.30;5.30;5.01;40.04;40.02;40.00;39.86;34.37;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:31:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:33:48;5.16;5.16;5.16;4.88;38.95;38.94;38.92;38.78;33.44;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:33:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:36:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:36:16;5.18;5.18;5.18;4.90;39.11;39.10;39.08;38.94;33.58;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:38:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:38:43;4.85;4.85;4.85;4.58;36.62;36.61;36.59;36.46;31.44;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:41:13;5.12;5.12;5.12;4.84;38.69;38.68;38.66;38.52;33.21;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:41:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:43:45;5.08;5.08;5.08;4.80;38.35;38.33;38.31;38.18;32.92;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:43:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:46:23;4.99;4.99;4.99;4.72;37.71;37.70;37.68;37.55;32.37;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:46:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:49:04;4.86;4.86;4.86;4.60;36.74;36.73;36.71;36.58;31.54;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:49:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:51:49;4.96;4.96;4.96;4.69;37.48;37.47;37.45;37.32;32.18;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:51:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:54:32;4.66;4.66;4.66;4.40;35.17;35.16;35.14;35.02;30.19;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:54:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:56:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:56:59;4.69;4.69;4.69;4.43;35.39;35.38;35.36;35.24;30.38;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:59:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T05:59:29;4.51;4.51;4.51;4.27;34.09;34.08;34.06;33.94;29.26;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:01:55;4.28;4.28;4.28;4.04;32.30;32.29;32.28;32.16;27.73;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:01:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:04:22;4.78;4.78;4.78;4.52;36.08;36.07;36.05;35.93;30.98;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:04:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:06:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:06:49;4.51;4.51;4.51;4.26;34.04;34.03;34.01;33.89;29.22;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:09:16;4.80;4.80;4.80;4.54;36.24;36.23;36.21;36.08;31.11;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:09:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:11:42;4.49;4.49;4.49;4.25;33.92;33.91;33.89;33.77;29.12;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:11:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:14:10;4.35;4.35;4.35;4.11;32.87;32.86;32.84;32.73;28.22;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:14:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:16:42;4.24;4.24;4.24;4.01;32.06;32.05;32.03;31.92;27.52;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:16:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:19:09;4.38;4.38;4.38;4.14;33.06;33.05;33.03;32.92;28.38;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:19:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:21:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:21:36;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.65;28.15;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:24:03;4.50;4.50;4.50;4.26;34.03;34.02;34.00;33.88;29.21;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:24:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:26:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:26:30;4.44;4.44;4.44;4.20;33.55;33.54;33.52;33.40;28.80;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:28:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:28:57;4.53;4.53;4.53;4.29;34.25;34.24;34.23;34.11;29.41;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:31:23;4.55;4.55;4.55;4.30;34.36;34.34;34.33;34.21;29.49;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:31:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:33:52;4.70;4.70;4.70;4.44;35.47;35.46;35.44;35.32;30.45;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:33:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:36:20;4.76;4.76;4.76;4.50;35.96;35.95;35.93;35.80;30.87;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:36:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:38:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:38:51;4.80;4.80;4.80;4.54;36.28;36.27;36.25;36.12;31.14;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:41:17;4.88;4.88;4.88;4.62;36.88;36.87;36.85;36.72;31.66;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:41:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:43:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:43:45;4.81;4.81;4.81;4.54;36.30;36.29;36.27;36.14;31.16;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:46:29;4.49;4.49;4.49;4.25;33.94;33.93;33.91;33.80;29.14;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:46:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:48:59;4.91;4.91;4.91;4.64;37.08;37.07;37.05;36.92;31.84;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:48:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:51:25;4.70;4.70;4.70;4.44;35.47;35.46;35.44;35.31;30.45;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:51:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:53:54;4.65;4.65;4.65;4.40;35.14;35.13;35.11;34.99;30.17;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:53:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:56:27;4.66;4.66;4.66;4.41;35.19;35.18;35.16;35.04;30.21;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:56:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:59:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T06:59:02;4.81;4.81;4.81;4.55;36.35;36.34;36.32;36.19;31.20;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:01:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:01:31;4.83;4.83;4.83;4.57;36.47;36.46;36.44;36.32;31.31;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:04:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:04:03;4.64;4.64;4.64;4.39;35.03;35.02;35.00;34.88;30.07;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:06:31;4.89;4.89;4.89;4.63;36.97;36.96;36.94;36.81;31.74;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:06:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:08:58;5.11;5.11;5.11;4.83;38.59;38.58;38.56;38.42;33.13;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:08:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:11:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:11:27;5.15;5.15;5.15;4.87;38.93;38.92;38.90;38.77;33.42;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:13:53;4.67;4.67;4.67;4.42;35.28;35.27;35.25;35.12;30.28;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:13:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:16:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:16:20;5.35;5.35;5.35;5.06;40.38;40.37;40.35;40.21;34.66;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:18:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:18:47;5.59;5.59;5.59;5.29;42.24;42.22;42.20;42.06;36.26;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:21:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:21:15;5.40;5.40;5.40;5.11;40.82;40.81;40.79;40.65;35.04;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:23:43;5.47;5.47;5.47;5.17;41.30;41.28;41.26;41.12;35.45;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:23:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:26:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:26:14;5.61;5.61;5.61;5.30;42.34;42.33;42.31;42.16;36.35;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:29:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:29:01;5.56;5.56;5.56;5.26;41.98;41.96;41.94;41.80;36.04;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:31:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:31:28;5.53;5.53;5.53;5.23;41.74;41.72;41.70;41.56;35.83;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:33:54;5.50;5.50;5.50;5.20;41.51;41.50;41.48;41.33;35.64;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:33:55;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:36:22;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.44;37.46;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:36:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:38:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:38:49;5.32;5.32;5.32;5.03;40.20;40.19;40.16;40.02;34.51;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:41:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:41:16;5.46;5.46;5.46;5.16;41.24;41.22;41.20;41.06;35.40;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:43:42;5.66;5.66;5.66;5.35;42.77;42.76;42.73;42.58;36.72;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:43:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:46:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:46:10;5.88;5.88;5.88;5.56;44.38;44.36;44.34;44.19;38.10;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:48:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:48:37;5.62;5.62;5.62;5.31;42.45;42.44;42.42;42.27;36.44;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:51:04;5.47;5.47;5.47;5.17;41.31;41.30;41.28;41.14;35.47;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:51:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:53:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:53:34;5.61;5.61;5.61;5.31;42.41;42.40;42.37;42.23;36.41;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:56:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:56:06;5.57;5.57;5.57;5.27;42.11;42.10;42.07;41.93;36.15;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:58:36;5.49;5.49;5.49;5.19;41.48;41.47;41.45;41.31;35.61;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T07:58:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:01:06;5.32;5.32;5.32;5.03;40.15;40.14;40.12;39.98;34.47;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:01:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:03:48;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.81;36.05;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:03:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:06:21;5.69;5.69;5.69;5.38;42.99;42.98;42.95;42.81;36.91;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:06:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:09:04;5.15;5.15;5.15;4.87;38.91;38.90;38.88;38.74;33.40;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:09:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:11:36;5.64;5.64;5.64;5.33;42.57;42.56;42.53;42.39;36.54;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:11:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:14:04;5.31;5.31;5.31;5.02;40.08;40.07;40.05;39.91;34.41;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:14:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:16:32;5.00;5.00;5.00;4.73;37.75;37.74;37.72;37.59;32.41;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:16:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:19:00;5.60;5.60;5.60;5.30;42.33;42.32;42.29;42.15;36.34;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:19:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:21:27;5.04;5.04;5.04;4.76;38.04;38.03;38.01;37.88;32.66;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:21:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:23:56;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.81;36.05;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:23:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:26:29;5.45;5.45;5.45;5.16;41.18;41.17;41.15;41.00;35.35;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:26:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:28:56;5.70;5.70;5.70;5.39;43.04;43.03;43.01;42.86;36.95;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:28:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:31:23;5.68;5.68;5.68;5.37;42.93;42.92;42.89;42.74;36.85;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:31:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:33:59;5.34;5.34;5.34;5.05;40.33;40.32;40.29;40.15;34.62;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:33:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:36:43;4.67;4.67;4.67;4.42;35.30;35.29;35.27;35.14;30.30;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:36:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:39:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:39:20;5.23;5.23;5.23;4.95;39.50;39.49;39.47;39.33;33.91;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:42:08;5.02;5.02;5.02;4.75;37.91;37.89;37.87;37.74;32.54;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:42:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:44:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:44:39;5.01;5.01;5.01;4.74;37.85;37.84;37.82;37.69;32.49;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:47:05;4.36;4.36;4.36;4.12;32.92;32.91;32.89;32.78;28.26;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:47:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:49:40;4.34;4.34;4.34;4.11;32.82;32.81;32.79;32.68;28.17;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:49:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:52:12;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.89;23.19;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:52:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:54:41;3.78;3.78;3.78;3.57;28.55;28.54;28.53;28.43;24.51;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:54:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:57:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:57:14;3.96;3.96;3.96;3.74;29.88;29.87;29.85;29.75;25.65;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:59:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T08:59:41;4.10;4.10;4.10;3.88;31.00;30.99;30.98;30.87;26.61;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:02:10;3.78;3.78;3.78;3.57;28.55;28.54;28.53;28.43;24.51;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:02:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:04:39;3.69;3.69;3.69;3.49;27.87;27.86;27.84;27.75;23.92;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:04:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:07:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:07:07;3.83;3.83;3.83;3.62;28.90;28.90;28.88;28.78;24.81;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:09:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:09:34;4.25;4.25;4.25;4.02;32.09;32.08;32.06;31.95;27.55;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:12:01;3.97;3.97;3.97;3.76;30.00;29.99;29.97;29.87;25.75;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:12:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:14:29;3.80;3.80;3.80;3.59;28.67;28.66;28.64;28.54;24.61;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:14:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:17:03;4.03;4.03;4.03;3.81;30.47;30.46;30.44;30.34;26.16;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:17:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:19:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:19:45;3.47;3.47;3.47;3.28;26.18;26.17;26.16;26.07;22.48;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:22:30;3.52;3.52;3.52;3.33;26.60;26.59;26.58;26.48;22.83;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:22:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:24:57;3.42;3.42;3.42;3.23;25.83;25.83;25.81;25.72;22.18;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:24:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:27:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:27:28;3.95;3.95;3.95;3.73;29.83;29.82;29.81;29.70;25.61;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:30:06;3.81;3.81;3.81;3.60;28.78;28.78;28.76;28.66;24.71;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:30:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:32:55;3.64;3.64;3.64;3.44;27.46;27.45;27.44;27.34;23.57;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T09:32:56;;;;;;;;;;
