sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:37:01;18.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:39:29;17.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:41:56;17.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:44:25;17.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:46:52;15.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:49:19;14.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:51:51;12.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:54:21;12.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:56:48;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:59:15;11.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:01:42;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:04:09;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:06:37;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:09:04;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:11:32;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:13:59;12.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:16:26;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:18:53;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:21:21;11.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:23:48;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:26:15;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:28:42;11.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:31:09;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:33:36;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:36:04;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:38:31;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:40:58;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:43:25;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:45:52;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:48:19;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:50:51;13.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:53:19;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:55:47;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T16:58:15;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:00:42;10.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:03:09;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:05:37;10.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:08:04;9.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:10:31;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:12:59;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:15:26;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:17:53;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:20:21;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:22:48;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:25:15;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:27:42;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:30:10;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:32:38;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:35:06;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:37:33;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:40:01;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:42:29;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:44:57;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:47:24;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:49:51;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:52:18;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:54:45;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:57:13;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T17:59:40;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:02:08;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:04:36;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:07:03;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:09:31;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:12:03;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:14:30;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:17:00;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:19:27;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:21:55;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:24:25;9.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:26:53;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:29:22;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:31:49;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:34:16;9.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:36:46;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:39:13;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:41:40;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:44:07;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:46:35;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:49:02;8.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:51:29;7.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:54:00;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:56:28;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T18:58:56;7.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:01:24;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:03:52;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:06:27;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:08:56;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:11:24;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:13:51;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:16:18;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:18:47;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:21:17;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:23:44;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:26:12;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:28:42;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:31:11;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:33:38;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:36:07;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:38:34;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:41:01;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:43:28;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:45:57;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:48:24;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:50:51;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:53:18;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:55:45;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T19:58:13;7.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:00:40;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:03:07;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:05:36;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:08:03;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:10:30;7.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:12:57;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:15:25;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:17:52;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:20:19;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:22:46;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:25:13;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:27:40;7.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:30:09;7.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:32:37;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:35:07;7.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:37:37;7.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:40:08;7.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:42:35;7.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:45:03;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:47:34;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:50:01;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:52:29;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:54:58;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:57:25;7.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T20:59:52;7.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:02:21;7.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:04:48;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:07:15;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:09:43;7.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:12:11;7.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:14:38;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:17:05;7.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:19:32;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:22:00;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:24:29;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:26:58;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:29:25;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:31:52;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:34:20;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:36:47;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:39:14;7.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:41:41;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:44:10;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:46:38;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:49:05;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:51:32;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:54:03;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:56:32;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T21:58:59;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:01:26;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:03:54;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:06:21;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:08:48;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:11:15;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:13:43;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:16:11;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:18:39;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:21:06;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:23:34;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:26:03;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:28:31;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:30:59;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:33:26;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:35:53;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:38:20;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:40:47;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:43:15;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:45:42;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:48:09;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:50:36;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:53:09;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:55:36;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T22:58:06;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:00:35;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:03:03;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:05:31;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:07:58;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:10:27;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:12:54;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:15:26;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:17:54;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:20:21;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:22:50;6.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:25:17;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:27:45;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:30:12;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:32:40;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:35:08;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:37:37;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:40:09;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:42:37;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:45:07;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:47:35;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:50:03;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:52:30;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:54:57;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:57:24;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T23:59:51;6.56
