sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:50:23;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:52:50;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:55:18;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:57:47;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:00:14;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:02:44;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:05:11;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:07:40;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:10:08;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:12:34;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:15:01;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:17:27;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:19:55;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:22:22;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:24:48;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:27:13;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:29:41;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:32:07;3.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:34:33;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:36:59;3.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:39:26;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:41:52;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:44:18;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:46:44;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:49:10;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:51:36;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:54:02;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:56:28;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T16:58:54;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:01:20;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:03:47;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:06:14;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:08:40;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:11:07;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:13:35;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:16:01;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:18:28;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:20:57;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:23:23;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:25:49;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:28:15;1.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:30:43;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:33:09;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:35:35;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:38:03;1.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:40:29;1.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:42:56;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:45:22;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:47:48;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:50:14;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:52:42;1.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:55:10;1.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T17:57:36;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:00:03;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:02:38;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:05:05;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:07:35;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:10:02;1.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:12:32;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:14:58;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:17:26;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:19:52;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:22:18;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:24:44;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:27:10;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:29:36;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:32:03;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:34:30;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:36:57;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:39:23;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:41:50;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:44:16;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:46:42;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:49:10;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:51:37;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:54:03;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:56:29;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T18:58:56;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:01:24;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:03:50;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:06:25;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:08:56;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:11:23;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:13:50;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:16:17;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:18:44;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:21:11;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:23:39;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:26:06;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:28:33;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:30:59;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:33:25;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:35:51;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:38:17;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:40:43;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:43:10;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:45:36;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:48:02;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:50:30;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:52:57;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:55:23;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T19:57:49;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:00:17;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:02:44;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:05:13;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:07:39;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:10:07;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:12:35;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:15:03;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:17:29;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:19:55;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:22:21;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:24:47;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:27:13;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:29:39;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:32:07;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:34:34;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:37:00;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:39:27;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:41:54;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:44:21;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:46:48;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:49:14;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:51:40;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:54:07;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:56:33;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T20:59:00;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:01:26;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:03:52;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:06:18;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:08:48;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:11:14;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:13:39;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:16:05;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:18:31;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:21:00;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:23:29;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:25:55;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:28:21;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:30:48;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:33:14;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:35:41;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:38:07;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:40:34;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:43:00;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:45:26;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:47:56;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:50:22;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:52:48;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:55:15;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T21:57:41;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:00:08;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:02:50;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:05:19;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:07:48;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:10:16;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:12:42;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:15:10;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:17:38;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:20:07;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:22:36;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:25:02;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:27:28;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:29:54;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:32:20;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:34:46;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:37:12;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:39:38;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:42:04;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:44:30;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:46:57;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:49:24;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:51:51;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:54:20;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:56:46;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T22:59:13;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:01:39;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:04:04;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:06:32;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:08:58;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:11:25;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:13:51;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:16:17;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:18:43;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:21:09;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:23:37;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:26:10;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:28:37;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:31:08;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:33:34;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:36:01;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:38:27;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:40:53;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:43:19;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:45:45;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:48:14;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:50:41;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:53:08;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:55:34;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T23:58:00;1.36
