sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:46:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:46:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:47:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:47:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:48:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:48:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:49:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:50:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:50:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:51:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:51:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:52:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:52:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:53:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:53:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:54:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:54:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:55:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:55:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:56:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:56:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:57:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:57:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:58:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:58:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:59:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T05:59:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:00:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:00:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:01:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:01:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:02:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:03:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:03:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:04:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:04:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:05:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:05:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:06:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:06:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:07:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:07:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:08:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:08:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:09:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:09:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:10:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:10:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:11:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:11:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:12:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:12:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:13:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:13:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:14:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:14:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:15:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:15:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:16:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:16:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:17:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:17:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:18:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:19:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:19:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:20:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:20:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:21:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:21:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:22:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:22:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:23:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:23:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:24:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:24:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:25:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:25:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:26:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:26:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:27:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:27:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:28:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:28:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:29:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:29:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:30:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:30:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:31:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:31:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:32:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:33:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:33:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:34:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:34:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:35:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:35:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:36:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:36:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:37:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:37:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:38:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:38:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:39:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:39:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:40:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:40:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:41:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:41:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:42:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:42:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:43:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:43:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:44:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:44:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:45:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:45:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:46:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:46:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:47:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:48:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:48:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:49:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:49:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:50:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:50:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:51:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:51:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:52:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:52:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:53:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:53:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:54:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:54:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:55:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:55:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:56:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:56:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:57:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:57:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:58:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:58:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:59:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T06:59:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:00:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:00:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:01:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:01:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:02:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:02:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:03:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:03:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:04:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:05:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:05:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:06:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:06:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:07:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:07:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:08:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:08:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:09:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:09:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:10:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:10:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:11:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:11:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:12:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:12:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:13:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:13:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:14:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:14:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:15:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:16:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:16:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:17:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:17:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:18:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:18:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:19:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:19:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:20:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:20:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:21:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:21:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:22:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:22:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:23:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:23:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:24:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:24:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:25:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:25:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:26:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:26:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:27:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:27:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:28:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:28:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:29:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:29:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:30:29;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:31:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:31:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:32:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:32:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:33:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:33:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:34:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:34:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:35:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:35:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:36:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:36:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:37:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:37:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:38:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:38:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:39:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:39:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:40:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:40:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:41:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:41:54;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:42:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:42:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:43:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:43:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:44:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:45:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:45:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:46:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:46:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:47:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:47:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:48:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:48:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:49:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:49:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:50:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:50:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:51:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:51:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:52:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:52:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:53:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:53:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:54:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:54:48;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:55:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:55:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:56:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:56:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:57:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:57:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:58:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:58:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T07:59:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:00:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:00:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:01:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:01:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:02:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:02:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:03:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:03:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:04:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:04:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:05:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:05:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:06:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:06:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:07:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:07:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:08:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:08:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:09:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:09:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:10:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:10:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:11:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:11:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:12:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:13:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:13:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:14:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:14:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:15:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:15:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:16:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:16:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:17:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:17:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:18:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:18:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:19:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:19:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:20:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:20:48;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:21:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:21:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:22:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:22:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:23:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:23:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:24:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:24:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:25:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:25:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:26:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:27:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:27:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:28:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:28:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:29:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:29:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:30:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:30:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:31:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:31:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:32:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:32:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:33:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:33:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:34:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:34:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:35:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:35:48;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:36:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:36:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:37:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:37:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:38:23;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:38:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:39:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:39:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:40:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:41:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:41:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T08:42:09;23.13
