sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:32:49;4.47;4.34;4.09;3.59;28.73;28.71;28.64;28.27;24.21;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:35:15;4.48;4.36;4.13;3.65;29.20;29.19;29.12;28.77;24.69;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:37:41;4.35;4.24;4.03;3.58;28.59;28.58;28.51;28.19;24.22;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:40:08;4.18;4.09;3.92;3.51;28.03;28.02;27.97;27.69;23.85;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:42:34;4.30;4.22;4.06;3.66;29.29;29.28;29.23;28.97;25.00;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:45:02;4.29;4.20;4.02;3.59;28.72;28.71;28.65;28.36;24.42;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:47:28;3.96;3.88;3.71;3.32;26.50;26.49;26.43;26.16;22.52;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:49:54;3.60;3.51;3.35;2.99;23.91;23.90;23.85;23.59;20.30;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:52:21;4.19;4.07;3.82;3.33;26.63;26.62;26.55;26.18;22.38;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:54:48;4.06;3.92;3.66;3.16;25.31;25.29;25.21;24.83;21.17;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:57:15;4.27;4.10;3.78;3.22;25.73;25.71;25.61;25.16;21.35;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T07:59:42;3.71;3.59;3.35;2.89;23.11;23.09;23.02;22.67;19.33;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:02:08;3.93;3.82;3.60;3.15;25.18;25.17;25.10;24.77;21.21;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:04:33;3.81;3.68;3.43;2.95;23.61;23.60;23.52;23.15;19.73;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:06:59;3.28;3.17;2.94;2.53;20.25;20.24;20.17;19.85;16.90;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:09:25;2.68;2.59;2.40;2.06;16.51;16.50;16.45;16.18;13.78;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:11:51;2.60;2.53;2.39;2.10;16.77;16.76;16.71;16.50;14.14;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:14:17;2.75;2.70;2.59;2.33;18.59;18.58;18.55;18.37;15.84;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:16:42;2.67;2.63;2.56;2.33;18.59;18.58;18.56;18.41;15.93;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:19:08;2.47;2.44;2.39;2.20;17.61;17.60;17.58;17.48;15.17;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:21:34;2.57;2.56;2.56;2.41;19.27;19.27;19.26;19.21;16.77;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:24:01;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.49;17.90;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:26:27;2.64;2.64;2.64;2.50;19.95;19.95;19.95;19.90;17.38;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:28:54;2.86;2.86;2.86;2.70;21.60;21.59;21.59;21.54;18.82;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:31:20;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.53;17.94;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:33:46;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.55;17.95;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:36:12;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.51;18.79;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:38:37;2.63;2.63;2.63;2.49;19.88;19.87;19.87;19.82;17.32;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:41:03;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.73;15.49;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:43:31;3.01;2.96;2.88;2.63;21.04;21.03;21.01;20.86;18.06;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:45:58;3.83;3.71;3.48;3.03;24.24;24.23;24.16;23.81;20.35;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:48:25;4.30;4.12;3.78;3.17;25.41;25.39;25.29;24.79;20.98;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:50:54;3.77;3.66;3.44;3.00;24.02;24.00;23.94;23.61;20.19;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:53:22;3.62;3.55;3.39;3.04;24.28;24.27;24.22;23.97;20.64;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:55:51;3.53;3.46;3.32;2.98;23.82;23.81;23.76;23.53;20.28;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T08:58:18;3.04;3.02;2.97;2.76;22.06;22.06;22.04;21.93;19.08;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:00:45;3.16;3.16;3.14;2.95;23.58;23.58;23.56;23.49;20.49;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:03:11;2.66;2.64;2.60;2.41;19.28;19.28;19.26;19.17;16.67;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:05:36;3.06;3.02;2.94;2.69;21.49;21.48;21.45;21.31;18.46;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:08:02;3.13;3.08;2.98;2.70;21.61;21.60;21.57;21.40;18.50;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:10:28;2.90;2.84;2.72;2.44;19.49;19.48;19.44;19.25;16.58;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:15:28;3.13;3.08;2.97;2.69;21.52;21.51;21.48;21.30;18.40;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:17:55;3.04;3.00;2.91;2.65;21.20;21.19;21.16;21.01;18.18;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:20:29;2.35;2.31;2.24;2.03;16.21;16.21;16.18;16.05;13.88;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:25:59;2.14;2.12;2.07;1.90;15.20;15.20;15.18;15.09;13.09;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:28:25;1.97;1.97;1.95;1.83;14.62;14.62;14.61;14.56;12.69;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:30:56;2.17;2.16;2.14;1.99;15.90;15.89;15.88;15.81;13.77;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:38:29;1.88;1.84;1.77;1.59;12.72;12.71;12.69;12.57;10.84;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:40:55;2.49;2.41;2.27;1.97;15.78;15.77;15.73;15.51;13.26;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:43:22;2.23;2.17;2.06;1.82;14.57;14.57;14.53;14.36;12.33;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:45:48;2.29;2.22;2.08;1.81;14.47;14.46;14.42;14.21;12.14;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:48:18;2.43;2.36;2.21;1.93;15.40;15.39;15.35;15.13;12.93;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:50:45;2.14;2.08;1.96;1.73;13.80;13.79;13.76;13.58;11.64;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:53:10;2.25;2.19;2.06;1.81;14.45;14.45;14.41;14.22;12.17;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:55:36;2.29;2.21;2.07;1.80;14.39;14.38;14.34;14.13;12.07;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T09:58:04;2.56;2.47;2.31;2.00;15.97;15.96;15.91;15.67;13.37;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:00:34;2.48;2.40;2.25;1.96;15.71;15.70;15.66;15.44;13.20;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:03:04;2.62;2.56;2.45;2.19;17.49;17.49;17.45;17.27;14.87;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:05:32;2.35;2.31;2.22;2.01;16.04;16.04;16.01;15.87;13.69;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:08:02;2.49;2.43;2.32;2.07;16.52;16.51;16.47;16.30;14.02;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:10:29;2.21;2.20;2.17;2.03;16.19;16.18;16.17;16.10;14.01;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:12:55;2.31;2.28;2.24;2.06;16.46;16.46;16.44;16.34;14.18;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:15:21;2.45;2.43;2.39;2.21;17.66;17.66;17.64;17.55;15.25;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:17:47;2.73;2.67;2.56;2.30;18.38;18.37;18.33;18.16;15.65;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:20:14;2.36;2.31;2.22;2.00;16.01;16.01;15.98;15.83;13.66;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:22:41;2.43;2.38;2.29;2.06;16.46;16.45;16.42;16.27;14.03;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:25:08;2.33;2.29;2.20;1.98;15.80;15.79;15.77;15.62;13.47;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:27:35;2.30;2.26;2.18;1.98;15.80;15.80;15.77;15.64;13.51;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:30:02;2.21;2.16;2.07;1.85;14.75;14.75;14.72;14.56;12.54;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:32:31;2.32;2.27;2.16;1.92;15.33;15.32;15.29;15.12;12.99;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:35:09;2.38;2.32;2.21;1.96;15.68;15.67;15.64;15.46;13.29;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:37:36;2.31;2.24;2.13;1.88;15.01;15.00;14.96;14.78;12.68;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:42:35;2.64;2.58;2.45;2.18;17.41;17.40;17.36;17.17;14.75;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:45:01;2.61;2.55;2.45;2.19;17.53;17.52;17.49;17.31;14.91;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:50:04;2.77;2.73;2.65;2.42;19.31;19.31;19.28;19.14;16.56;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:52:32;2.55;2.54;2.52;2.36;18.86;18.85;18.84;18.77;16.36;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:55:02;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.13;17.58;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T10:57:30;2.46;2.44;2.40;2.23;17.78;17.77;17.76;17.67;15.36;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:02:36;1.97;1.95;1.91;1.76;14.05;14.05;14.03;13.95;12.10;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:05:02;1.90;1.89;1.86;1.73;13.85;13.85;13.83;13.77;11.98;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:07:33;2.01;2.00;1.98;1.85;14.78;14.78;14.77;14.71;12.82;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:10:04;2.33;2.32;2.31;2.17;17.32;17.32;17.31;17.25;15.05;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:12:30;2.13;2.12;2.10;1.96;15.68;15.68;15.67;15.61;13.60;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:14:58;2.05;2.04;2.03;1.90;15.17;15.17;15.16;15.10;13.17;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:17:24;2.03;2.03;2.03;1.91;15.27;15.27;15.26;15.22;13.29;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:19:50;2.12;2.11;2.09;1.95;15.54;15.53;15.52;15.46;13.45;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:22:19;1.78;1.76;1.73;1.59;12.70;12.70;12.69;12.61;10.94;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:24:46;1.75;1.73;1.69;1.56;12.45;12.44;12.43;12.35;10.71;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:27:12;1.65;1.63;1.58;1.44;11.51;11.51;11.49;11.41;9.87;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:29:38;1.66;1.65;1.61;1.48;11.86;11.85;11.84;11.77;10.21;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:32:04;1.53;1.52;1.49;1.38;11.00;11.00;10.99;10.93;9.49;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:34:32;1.66;1.64;1.60;1.47;11.74;11.74;11.72;11.64;10.09;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:36:58;1.68;1.66;1.61;1.47;11.72;11.72;11.70;11.61;10.05;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:39:25;2.01;1.97;1.90;1.72;13.73;13.72;13.70;13.58;11.72;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:41:51;1.48;1.45;1.41;1.27;10.18;10.18;10.16;10.08;8.71;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:47:19;1.80;1.76;1.69;1.51;12.05;12.05;12.02;11.90;10.25;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:49:48;1.99;1.95;1.88;1.69;13.53;13.52;13.50;13.37;11.54;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:52:15;1.85;1.80;1.71;1.50;11.99;11.99;11.96;11.80;10.12;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:54:40;2.01;1.93;1.76;1.47;11.78;11.77;11.72;11.49;9.71;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:57:07;1.87;1.78;1.62;1.34;10.72;10.71;10.66;10.43;8.78;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T11:59:34;2.11;2.01;1.82;1.50;11.98;11.97;11.92;11.65;9.80;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:01:59;2.22;2.11;1.91;1.58;12.67;12.66;12.60;12.32;10.37;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:04:29;1.97;1.88;1.71;1.41;11.31;11.30;11.25;11.01;9.27;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:06:56;2.10;2.00;1.79;1.46;11.68;11.67;11.61;11.32;9.48;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:11:56;1.91;1.82;1.65;1.37;10.96;10.95;10.90;10.67;8.99;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:14:26;1.89;1.82;1.67;1.41;11.29;11.28;11.24;11.03;9.35;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:16:55;1.77;1.70;1.58;1.35;10.80;10.79;10.76;10.58;8.99;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:19:22;1.82;1.75;1.62;1.38;11.02;11.01;10.97;10.78;9.15;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:21:49;2.26;2.16;1.97;1.63;13.08;13.07;13.01;12.74;10.74;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:24:18;2.66;2.54;2.31;1.93;15.43;15.42;15.36;15.04;12.69;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:26:52;2.26;2.16;1.96;1.63;13.02;13.01;12.96;12.68;10.69;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:29:20;1.73;1.66;1.52;1.27;10.18;10.17;10.13;9.93;8.39;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:31:46;1.91;1.83;1.68;1.42;11.33;11.33;11.28;11.07;9.37;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:34:12;1.71;1.64;1.52;1.30;10.42;10.41;10.38;10.20;8.68;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:36:40;1.67;1.61;1.49;1.27;10.17;10.16;10.12;9.95;8.46;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:39:06;1.98;1.91;1.77;1.52;12.12;12.11;12.07;11.87;10.10;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:41:32;1.99;1.92;1.79;1.54;12.36;12.35;12.31;12.12;10.33;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:44:03;2.16;2.08;1.91;1.62;12.96;12.95;12.90;12.66;10.74;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:46:33;2.13;2.06;1.93;1.68;13.42;13.41;13.37;13.17;11.25;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:48:59;2.69;2.62;2.47;2.17;17.32;17.31;17.27;17.04;14.60;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:51:25;2.73;2.65;2.49;2.17;17.38;17.38;17.33;17.09;14.61;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:53:53;2.59;2.52;2.39;2.10;16.82;16.82;16.78;16.57;14.21;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:56:18;2.32;2.26;2.15;1.91;15.24;15.23;15.20;15.02;12.90;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T12:58:44;2.16;2.11;2.01;1.79;14.29;14.28;14.25;14.09;12.11;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:04:10;2.24;2.16;2.02;1.74;13.95;13.94;13.89;13.68;11.67;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:06:36;2.29;2.20;2.03;1.72;13.80;13.79;13.74;13.50;11.45;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:09:01;2.41;2.32;2.14;1.82;14.58;14.57;14.52;14.26;12.10;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:11:28;2.01;1.94;1.80;1.55;12.41;12.40;12.36;12.16;10.36;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:13:53;2.10;2.05;1.95;1.72;13.78;13.78;13.75;13.59;11.67;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:16:19;2.19;2.12;1.99;1.73;13.80;13.79;13.75;13.55;11.57;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:18:46;2.46;2.38;2.22;1.91;15.31;15.30;15.26;15.02;12.80;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:21:12;2.04;1.96;1.82;1.56;12.48;12.47;12.43;12.22;10.40;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:23:38;1.87;1.80;1.67;1.42;11.39;11.39;11.35;11.16;9.48;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:26:04;1.98;1.91;1.77;1.52;12.14;12.14;12.10;11.89;10.12;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:28:30;2.25;2.16;1.99;1.68;13.47;13.46;13.41;13.17;11.17;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:30:56;2.35;2.27;2.10;1.80;14.42;14.41;14.36;14.12;12.01;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:33:21;2.07;2.00;1.86;1.61;12.88;12.87;12.83;12.63;10.77;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:35:48;2.52;2.42;2.24;1.91;15.27;15.26;15.20;14.94;12.69;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:38:21;2.33;2.24;2.06;1.74;13.94;13.93;13.87;13.62;11.54;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:40:47;2.53;2.43;2.24;1.90;15.17;15.16;15.10;14.83;12.57;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:43:13;2.23;2.15;1.99;1.70;13.61;13.60;13.55;13.32;11.33;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:45:39;2.30;2.21;2.03;1.71;13.71;13.70;13.65;13.39;11.35;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:48:07;2.31;2.23;2.06;1.76;14.06;14.06;14.01;13.77;11.70;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:50:33;2.04;1.97;1.85;1.62;12.93;12.92;12.88;12.70;10.86;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:52:58;2.13;2.05;1.91;1.64;13.13;13.12;13.08;12.87;10.96;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:55:24;2.05;1.97;1.80;1.52;12.13;12.12;12.08;11.84;10.02;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T13:57:50;2.67;2.53;2.27;1.84;14.77;14.75;14.68;14.31;11.98;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:00:16;3.05;2.88;2.54;2.02;16.17;16.15;16.06;15.60;12.97;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:02:42;2.78;2.64;2.39;1.96;15.70;15.69;15.61;15.26;12.82;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:05:07;2.69;2.56;2.31;1.90;15.18;15.16;15.09;14.74;12.38;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:07:34;2.48;2.37;2.14;1.77;14.14;14.13;14.06;13.75;11.56;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:10:00;2.51;2.41;2.21;1.86;14.87;14.86;14.80;14.52;12.29;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:12:27;2.24;2.16;1.99;1.69;13.56;13.55;13.50;13.26;11.26;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:14:52;2.45;2.37;2.20;1.89;15.16;15.15;15.10;14.86;12.66;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:17:18;2.21;2.13;1.98;1.71;13.65;13.64;13.60;13.38;11.39;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:19:44;2.37;2.27;2.07;1.72;13.80;13.79;13.73;13.45;11.35;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:22:12;2.46;2.34;2.11;1.73;13.85;13.84;13.77;13.45;11.30;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:24:37;2.44;2.34;2.14;1.79;14.29;14.28;14.22;13.93;11.77;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:27:04;2.58;2.46;2.22;1.83;14.69;14.68;14.61;14.28;12.01;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:29:30;2.33;2.22;1.98;1.61;12.93;12.91;12.85;12.53;10.49;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:31:57;2.27;2.17;1.97;1.63;13.03;13.02;12.97;12.68;10.68;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:34:25;2.07;1.99;1.82;1.53;12.22;12.21;12.16;11.92;10.08;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:36:51;2.42;2.32;2.13;1.79;14.31;14.30;14.25;13.97;11.82;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:39:18;2.61;2.48;2.24;1.83;14.68;14.66;14.59;14.25;11.96;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:41:43;2.91;2.76;2.47;2.00;16.02;16.01;15.92;15.53;12.99;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:44:09;2.64;2.52;2.28;1.88;15.07;15.06;14.99;14.66;12.34;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:46:34;2.46;2.36;2.15;1.80;14.42;14.41;14.35;14.06;11.88;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:49:01;2.48;2.38;2.18;1.83;14.68;14.67;14.61;14.32;12.12;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:51:27;2.69;2.59;2.40;2.05;16.36;16.35;16.29;16.02;13.61;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:53:53;2.53;2.44;2.27;1.94;15.56;15.55;15.50;15.24;12.97;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:56:19;2.56;2.46;2.26;1.91;15.30;15.29;15.23;14.95;12.66;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T14:58:44;2.54;2.42;2.19;1.80;14.43;14.42;14.35;14.02;11.79;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T15:01:12;2.42;2.30;2.08;1.71;13.70;13.69;13.63;13.32;11.20;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T15:03:38;2.58;2.46;2.24;1.86;14.86;14.85;14.78;14.46;12.19;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T15:06:04;2.21;2.13;1.98;1.70;13.59;13.59;13.54;13.32;11.34;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T15:08:31;2.24;2.17;2.04;1.77;14.18;14.17;14.13;13.93;11.90;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T15:10:57;2.30;2.22;2.07;1.79;14.30;14.29;14.25;14.03;11.96;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T15:13:22;2.70;2.60;2.40;2.05;16.37;16.36;16.31;16.02;13.61;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T15:15:48;2.56;2.47;2.28;1.94;15.54;15.53;15.47;15.20;12.91;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T15:18:17;2.44;2.35;2.17;1.85;14.77;14.76;14.71;14.45;12.27;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T15:20:42;2.29;2.19;1.99;1.65;13.20;13.19;13.14;12.86;10.84;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T15:23:08;2.49;2.38;2.17;1.81;14.51;14.50;14.43;14.14;11.94;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-25T15:25:34;2.60;2.49;2.27;1.90;15.22;15.21;15.14;14.84;12.53;0.69
