sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-04-25T10:19:25;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.88;41.70;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T10:22:32;6.02;6.02;6.02;5.70;45.48;45.48;45.47;45.33;38.68;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T10:25:43;4.42;4.42;4.42;4.18;33.37;33.36;33.36;33.26;28.38;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T10:29:00;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.33;30.15;0.37
34080;SPS30;20358;50.272;19.026;2023-04-25T10:32:08;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.65;34.69;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T10:35:25;5.16;5.16;5.16;4.88;38.94;38.94;38.93;38.81;33.11;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T10:38:35;4.78;4.78;4.78;4.52;36.11;36.11;36.10;35.99;30.71;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T10:41:45;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.92;28.94;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T10:45:07;4.16;4.16;4.16;3.93;31.39;31.38;31.38;31.28;26.69;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T10:48:24;4.62;4.62;4.62;4.37;34.92;34.91;34.91;34.80;29.69;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T10:51:31;4.42;4.42;4.42;4.18;33.37;33.37;33.36;33.26;28.38;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T10:54:56;4.49;4.49;4.49;4.24;33.87;33.87;33.86;33.76;28.80;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T10:58:04;4.25;4.25;4.25;4.02;32.11;32.10;32.10;32.00;27.30;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T11:01:13;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.65;35.53;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T11:04:21;5.39;5.39;5.39;5.10;40.72;40.71;40.71;40.58;34.63;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T11:07:32;4.86;4.86;4.86;4.60;36.71;36.71;36.70;36.59;31.22;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T11:10:47;5.07;5.07;5.07;4.79;38.26;38.26;38.25;38.13;32.54;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T11:13:54;4.92;4.92;4.92;4.65;37.14;37.14;37.13;37.02;31.58;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T11:17:03;5.20;5.20;5.20;4.92;39.28;39.28;39.27;39.15;33.40;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T11:20:09;4.97;4.97;4.97;4.70;37.54;37.54;37.53;37.42;31.93;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T11:23:18;4.80;4.80;4.80;4.54;36.22;36.21;36.21;36.10;30.80;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T11:26:24;5.14;5.14;5.14;4.86;38.78;38.77;38.77;38.65;32.98;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T11:29:31;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.43;31.93;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T11:32:43;4.87;4.87;4.87;4.61;36.79;36.78;36.78;36.67;31.28;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T11:35:50;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.87;27.19;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T11:38:57;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.72;25.36;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T11:42:04;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.41;28.51;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T11:45:14;5.02;5.02;5.02;4.74;37.86;37.86;37.85;37.74;32.20;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T11:48:24;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.93;28.10;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T11:51:30;4.35;4.35;4.35;4.11;32.82;32.82;32.81;32.71;27.91;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T11:54:44;3.99;3.99;3.99;3.77;30.10;30.10;30.09;30.00;25.60;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T11:57:52;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.63;29.55;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T12:01:00;4.25;4.25;4.25;4.02;32.07;32.07;32.06;31.96;27.27;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T12:04:15;4.42;4.42;4.42;4.18;33.38;33.37;33.37;33.26;28.38;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T12:07:27;4.18;4.18;4.18;3.95;31.56;31.56;31.55;31.46;26.84;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T12:10:36;4.53;4.53;4.53;4.29;34.22;34.21;34.21;34.10;29.10;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T12:13:46;4.79;4.79;4.79;4.53;36.17;36.16;36.16;36.05;30.76;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T12:16:58;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.41;37.04;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T12:20:12;5.92;5.92;5.92;5.60;44.69;44.68;44.68;44.54;38.00;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T12:23:24;6.15;6.15;6.15;5.81;46.42;46.42;46.41;46.27;39.48;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T12:26:45;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.78;40.76;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T12:29:57;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.50;39.68;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T12:33:04;6.10;6.10;6.10;5.76;46.02;46.02;46.01;45.87;39.14;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T12:36:13;5.71;5.71;5.71;5.40;43.09;43.08;43.08;42.95;36.64;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T12:39:20;6.00;6.00;6.00;5.68;45.33;45.33;45.32;45.18;38.55;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T12:42:29;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.65;41.51;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T12:45:35;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.06;44.42;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T12:48:41;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.91;42.59;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T12:51:51;6.45;6.45;6.45;6.10;48.70;48.70;48.69;48.54;41.42;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T12:54:57;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.42;38.76;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T12:58:03;6.85;6.85;6.85;6.48;51.72;51.72;51.71;51.55;43.98;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T13:01:09;7.00;7.00;7.00;6.62;52.81;52.80;52.79;52.64;44.91;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T13:04:16;7.66;7.66;7.66;7.24;57.81;57.80;57.79;57.61;49.16;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T13:07:26;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.08;45.29;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T13:10:34;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.29;48.02;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T13:13:41;7.57;7.57;7.57;7.16;57.16;57.16;57.14;56.97;48.61;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T13:16:49;7.23;7.23;7.23;6.83;54.55;54.54;54.53;54.37;46.39;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T13:19:56;7.05;7.05;7.05;6.66;53.20;53.19;53.18;53.02;45.24;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T13:23:06;7.85;7.85;7.85;7.43;59.30;59.29;59.28;59.10;50.42;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T13:26:11;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.12;52.15;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T13:29:18;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.33;41.24;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T13:32:24;5.40;5.40;5.40;5.11;40.80;40.80;40.79;40.67;34.70;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T13:35:30;6.01;6.01;6.01;5.68;45.38;45.38;45.37;45.23;38.59;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T13:38:39;7.15;7.15;7.15;6.76;53.99;53.99;53.97;53.81;45.91;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T13:41:48;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.81;43.35;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T13:44:53;6.17;6.17;6.17;5.83;46.57;46.57;46.56;46.42;39.60;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T13:48:00;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.30;44.63;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T13:51:05;7.18;7.18;7.18;6.79;54.24;54.24;54.23;54.06;46.13;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T13:54:15;7.75;7.75;7.75;7.33;58.51;58.51;58.49;58.32;49.76;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T13:57:20;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.82;44.22;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T14:00:27;6.56;6.56;6.56;6.20;49.50;49.50;49.49;49.34;42.10;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T14:03:33;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.14;41.93;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T14:06:40;6.23;6.23;6.23;5.89;47.04;47.04;47.03;46.88;40.00;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T14:09:48;6.41;6.41;6.41;6.06;48.39;48.39;48.38;48.23;41.15;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T14:12:56;6.04;6.04;6.04;5.72;45.63;45.63;45.62;45.48;38.80;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T14:16:02;6.52;6.52;6.52;6.16;49.19;49.18;49.17;49.02;41.83;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T14:19:09;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.33;43.79;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T14:22:15;6.89;6.89;6.89;6.51;52.01;52.00;51.99;51.84;44.23;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T14:25:24;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.15;45.35;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T14:28:31;7.02;7.02;7.02;6.63;52.96;52.95;52.94;52.78;45.04;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T14:31:38;7.35;7.35;7.35;6.95;55.50;55.50;55.48;55.32;47.20;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T14:34:45;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.67;42.38;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T14:37:52;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.54;42.27;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T14:41:01;6.68;6.68;6.68;6.31;50.41;50.41;50.40;50.25;42.87;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T14:44:09;6.49;6.49;6.49;6.14;49.03;49.03;49.01;48.87;41.70;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T14:47:15;7.20;7.20;7.20;6.80;54.32;54.31;54.30;54.14;46.19;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T14:50:22;6.51;6.51;6.51;6.15;49.13;49.13;49.12;48.97;41.78;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T14:53:28;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.16;37.68;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T14:56:37;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.59;38.90;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T14:59:43;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.27;38.63;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T15:02:50;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.48;39.66;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T15:05:56;6.14;6.14;6.14;5.81;46.35;46.35;46.34;46.20;39.42;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T15:09:02;6.73;6.73;6.73;6.37;50.84;50.84;50.83;50.67;43.24;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T15:12:11;6.64;6.64;6.64;6.28;50.11;50.10;50.09;49.94;42.61;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T15:15:18;6.34;6.34;6.34;5.99;47.83;47.83;47.82;47.67;40.68;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T15:18:27;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.88;40.85;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T15:21:34;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.99;40.94;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T15:24:40;6.37;6.37;6.37;6.02;48.09;48.09;48.08;47.93;40.90;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T15:27:50;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.28;38.64;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T15:30:56;6.04;6.04;6.04;5.71;45.62;45.62;45.61;45.47;38.80;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T15:34:03;6.59;6.59;6.59;6.23;49.73;49.73;49.72;49.57;42.29;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T15:37:08;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.46;38.79;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T15:40:15;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.63;40.64;0.38
34080;SPS30;20358;50.272;19.026;2023-04-25T15:43:24;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.31;42.92;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T15:46:31;6.15;6.15;6.15;5.82;46.45;46.45;46.44;46.30;39.50;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T15:49:37;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.12;40.20;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T15:52:43;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.81;45.06;0.39
34080;SPS30;20358;50.272;19.026;2023-04-25T15:55:49;7.44;7.44;7.44;7.03;56.16;56.15;56.14;55.97;47.75;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T15:58:58;7.41;7.41;7.41;7.00;55.92;55.91;55.90;55.73;47.55;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T16:02:04;8.31;8.31;8.31;7.86;62.77;62.77;62.75;62.56;53.38;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T16:05:10;7.07;7.07;7.07;6.69;53.38;53.37;53.36;53.20;45.39;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T16:08:16;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.17;45.37;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T16:11:23;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.72;39.86;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T16:14:31;5.78;5.78;5.78;5.46;43.62;43.62;43.61;43.48;37.10;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T16:17:38;5.83;5.83;5.83;5.51;44.01;44.01;44.00;43.87;37.43;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T16:20:43;5.55;5.55;5.55;5.25;41.91;41.91;41.90;41.77;35.64;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T16:23:49;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.29;36.09;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T16:26:55;4.66;4.66;4.66;4.40;35.16;35.16;35.15;35.04;29.90;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T16:30:05;4.37;4.37;4.37;4.14;33.02;33.01;33.00;32.90;28.08;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T16:33:13;4.12;4.12;4.12;3.90;31.12;31.11;31.11;31.01;26.46;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T16:36:20;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.75;24.53;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T16:39:25;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.86;25.48;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T16:42:32;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.49;25.16;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T16:45:41;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.84;24.60;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T16:48:47;4.63;4.63;4.63;4.38;34.95;34.95;34.94;34.83;29.72;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T16:51:53;4.47;4.47;4.47;4.23;33.73;33.73;33.72;33.62;28.68;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T16:55:00;4.41;4.41;4.41;4.17;33.31;33.31;33.30;33.20;28.33;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T16:58:05;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.67;24.47;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T17:01:16;4.07;4.07;4.07;3.85;30.72;30.71;30.71;30.61;26.12;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T17:04:22;3.55;3.55;3.55;3.36;26.82;26.81;26.81;26.73;22.80;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T17:07:29;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.79;22.00;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T17:10:34;3.51;3.51;3.51;3.32;26.52;26.51;26.51;26.43;22.55;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T17:13:41;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.66;24.45;0.40
34080;SPS30;20358;50.272;19.026;2023-04-25T17:16:49;3.95;3.95;3.95;3.73;29.80;29.79;29.79;29.70;25.34;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T17:19:56;4.50;4.50;4.50;4.26;33.98;33.98;33.97;33.87;28.90;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T17:23:02;5.01;5.01;5.01;4.74;37.82;37.82;37.81;37.70;32.16;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T17:26:08;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.30;38.65;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T17:29:14;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.72;38.15;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T17:32:23;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.54;29.47;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T17:35:29;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.32;31.84;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T17:38:35;5.24;5.24;5.24;4.95;39.54;39.53;39.53;39.41;33.62;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T17:41:41;6.16;6.16;6.16;5.83;46.51;46.51;46.50;46.36;39.55;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T17:44:48;5.73;5.73;5.73;5.42;43.23;43.23;43.22;43.09;36.77;0.41
34080;SPS30;20358;50.272;19.026;2023-04-25T17:47:58;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.38;33.60;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T17:51:05;5.58;5.58;5.58;5.28;42.12;42.11;42.10;41.97;35.81;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T17:54:11;5.77;5.77;5.77;5.46;43.56;43.56;43.55;43.42;37.04;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T17:57:18;6.45;6.45;6.44;6.09;48.65;48.65;48.64;48.49;41.37;0.45
34080;SPS30;20358;50.272;19.026;2023-04-25T18:00:26;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.83;42.52;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T18:03:36;7.24;7.24;7.24;6.85;54.68;54.67;54.66;54.49;46.50;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T18:06:43;7.34;7.34;7.33;6.92;55.27;55.26;55.25;55.07;46.97;0.45
34080;SPS30;20358;50.272;19.026;2023-04-25T18:09:50;7.31;7.31;7.31;6.90;55.12;55.12;55.10;54.93;46.86;0.45
34080;SPS30;20358;50.272;19.026;2023-04-25T18:12:55;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.78;42.47;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T18:16:03;6.57;6.57;6.56;6.20;49.51;49.50;49.49;49.34;42.09;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T18:19:12;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.84;40.82;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T18:22:23;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.25;42.02;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T18:25:28;7.22;7.22;7.22;6.82;54.47;54.46;54.45;54.28;46.32;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T18:28:36;7.93;7.93;7.93;7.50;59.87;59.86;59.85;59.67;50.91;0.45
34080;SPS30;20358;50.272;19.026;2023-04-25T18:31:42;7.53;7.53;7.52;7.10;56.71;56.70;56.69;56.51;48.20;0.46
34080;SPS30;20358;50.272;19.026;2023-04-25T18:34:54;6.81;6.79;6.77;6.38;50.94;50.93;50.92;50.74;43.25;0.45
34080;SPS30;20358;50.272;19.026;2023-04-25T18:37:59;6.53;6.53;6.53;6.18;49.33;49.32;49.31;49.16;41.95;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T18:41:06;6.64;6.64;6.64;6.28;50.12;50.12;50.11;49.96;42.62;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T18:44:15;6.90;6.90;6.90;6.53;52.11;52.10;52.09;51.93;44.31;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T18:47:22;7.23;7.23;7.23;6.84;54.62;54.61;54.60;54.43;46.44;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T18:50:31;7.60;7.60;7.60;7.19;57.40;57.39;57.38;57.20;48.81;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T18:53:37;8.33;8.33;8.33;7.88;62.91;62.90;62.89;62.70;53.50;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T18:56:43;8.92;8.92;8.92;8.43;67.33;67.32;67.31;67.11;57.26;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T18:59:49;8.18;8.18;8.18;7.74;61.78;61.77;61.76;61.57;52.53;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T19:02:55;8.03;8.03;8.03;7.59;60.60;60.59;60.58;60.40;51.53;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T19:06:08;8.00;8.00;8.00;7.57;60.41;60.40;60.39;60.20;51.37;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T19:09:14;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.21;50.52;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T19:12:47;8.29;8.29;8.29;7.84;62.61;62.60;62.58;62.40;53.24;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T19:15:58;8.20;8.20;8.20;7.75;61.86;61.85;61.84;61.65;52.60;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T19:19:05;8.90;8.90;8.89;8.41;67.15;67.14;67.13;66.92;57.10;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T19:22:15;9.18;9.18;9.18;8.68;69.27;69.26;69.24;69.03;58.90;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T19:25:22;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.24;57.36;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T19:28:28;8.84;8.84;8.84;8.36;66.72;66.71;66.70;66.50;56.74;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T19:31:35;8.56;8.56;8.55;8.09;64.56;64.55;64.54;64.34;54.90;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T19:34:43;8.51;8.51;8.51;8.05;64.24;64.23;64.22;64.02;54.63;0.42
34080;SPS30;20358;50.272;19.026;2023-04-25T19:37:52;8.62;8.62;8.62;8.15;65.05;65.04;65.02;64.83;55.31;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T19:40:58;9.12;9.12;9.12;8.63;68.87;68.86;68.85;68.64;58.56;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T19:44:05;9.31;9.31;9.31;8.80;70.29;70.28;70.27;70.06;59.77;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T19:47:12;9.25;9.25;9.25;8.75;69.84;69.83;69.82;69.61;59.39;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T19:50:19;9.90;9.90;9.90;9.36;74.72;74.71;74.70;74.47;63.54;0.45
34080;SPS30;20358;50.272;19.026;2023-04-25T19:53:28;10.87;10.85;10.82;10.20;81.45;81.44;81.42;81.14;69.18;0.46
34080;SPS30;20358;50.272;19.026;2023-04-25T19:56:34;11.19;11.18;11.16;10.53;84.06;84.05;84.03;83.75;71.42;0.45
34080;SPS30;20358;50.272;19.026;2023-04-25T19:59:40;11.45;11.45;11.44;10.82;86.38;86.37;86.35;86.08;73.44;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T20:02:49;11.80;11.80;11.80;11.16;89.11;89.09;89.08;88.81;75.77;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T20:05:55;12.69;12.68;12.66;11.95;95.39;95.37;95.35;95.04;81.06;0.45
34080;SPS30;20358;50.272;19.026;2023-04-25T20:09:04;12.89;12.88;12.85;12.13;96.81;96.80;96.78;96.45;82.25;0.45
34080;SPS30;20358;50.272;19.026;2023-04-25T20:12:10;13.35;13.33;13.29;12.53;100.06;100.05;100.02;99.68;84.99;0.46
34080;SPS30;20358;50.272;19.026;2023-04-25T20:15:17;13.05;13.05;13.04;12.34;98.48;98.46;98.44;98.15;83.74;0.43
34080;SPS30;20358;50.272;19.026;2023-04-25T20:18:22;13.87;13.87;13.86;13.10;104.61;104.60;104.57;104.25;88.94;0.44
34080;SPS30;20358;50.272;19.026;2023-04-25T20:21:29;13.03;13.03;13.02;12.30;98.21;98.20;98.17;97.87;83.49;0.44
