sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:37:24;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:37:58;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:38:36;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:39:10;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:39:44;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:40:18;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:41:10;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:41:47;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:42:21;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:42:55;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:43:29;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:44:07;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:44:40;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:45:13;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:45:47;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:46:21;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:46:54;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:47:28;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:48:02;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:48:35;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:49:09;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:50:00;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:50:35;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:51:07;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:51:43;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:52:17;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:52:51;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:53:26;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:54:17;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:55:02;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:55:36;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:56:09;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:56:43;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:57:23;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:57:56;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:58:30;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:59:03;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T03:59:36;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:00:09;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:00:46;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:01:19;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:01:52;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:02:26;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:03:07;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:03:41;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:04:14;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:04:48;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:05:22;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:05:59;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:06:32;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:07:12;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:07:47;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:08:21;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:08:56;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:09:29;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:10:05;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:10:41;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:11:14;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:11:47;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:12:20;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:12:52;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:13:27;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:13:59;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:14:32;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:15:07;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:15:40;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:16:13;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:16:47;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:17:19;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:17:53;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:18:27;4.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:19:01;4.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:19:34;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:20:17;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:20:49;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:21:23;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:21:56;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:22:28;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:23:05;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:23:37;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:24:13;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:25:01;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:26:14;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:26:59;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:27:41;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:28:29;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:29:10;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:29:45;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:30:24;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:31:03;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:31:36;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:32:10;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:32:43;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:33:15;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:33:57;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:34:29;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:35:03;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:35:38;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:36:11;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:36:44;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:37:18;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:37:51;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:38:24;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:39:01;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:39:48;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:40:29;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:41:16;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:41:59;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:42:52;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:43:51;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:44:44;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:45:28;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:46:13;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:47:12;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:48:06;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:48:45;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:49:39;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:50:44;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:51:50;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:52:45;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:53:51;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:54:34;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:55:27;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:56:12;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:56:57;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:57:51;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:58:44;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T04:59:26;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:00:12;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:01:17;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:02:19;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:03:11;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:04:06;5.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:04:58;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:05:54;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:06:29;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:07:21;5.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:08:11;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:09:04;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:10:09;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:10:44;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:11:30;5.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:12:28;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:13:21;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:14:04;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:14:58;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:15:49;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:16:41;5.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:17:49;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:18:33;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:19:11;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:19:57;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:20:39;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:21:42;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:22:29;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:23:16;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:24:02;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:24:54;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:25:57;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:26:44;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:27:46;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:28:42;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:29:47;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:30:44;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:31:22;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:32:05;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:32:39;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:33:12;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:33:45;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:34:18;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:35:00;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:35:38;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:36:10;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:36:44;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:37:16;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:37:58;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:38:51;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:39:27;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:40:20;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:41:13;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:42:01;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:42:54;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:43:34;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:44:23;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:45:15;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:46:02;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:46:54;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:47:59;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:48:43;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:49:38;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:50:30;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:51:09;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:52:02;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:52:53;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:53:35;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:54:08;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:54:43;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:55:15;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:55:49;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:56:28;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:57:01;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:57:35;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:58:08;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:58:41;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:59:16;6.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T05:59:49;6.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:00:21;6.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:00:56;6.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:01:28;6.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:02:01;6.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:02:37;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:03:10;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:03:43;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:04:17;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:04:51;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:05:27;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:06:01;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:06:35;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:07:07;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:07:43;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:08:16;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:08:51;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:09:23;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:09:58;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:10:33;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:11:05;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:11:41;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:12:14;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:12:46;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:13:21;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:13:54;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:14:27;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:15:01;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:15:39;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:16:12;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:16:45;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:17:18;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:17:53;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:18:27;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:19:00;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:19:32;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:20:07;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:20:41;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:21:13;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:21:47;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:22:19;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:22:52;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:23:32;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:24:11;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:24:44;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:25:18;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:25:51;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:26:25;6.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:26:59;6.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:27:32;6.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:28:06;6.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:28:39;6.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:29:13;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:29:47;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:30:19;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:30:57;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:31:31;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:32:05;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:32:39;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:33:12;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:33:45;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:34:20;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:34:53;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:35:26;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:36:00;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:36:33;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:37:10;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:37:44;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:38:16;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:38:53;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:39:26;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:40:00;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:40:34;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:41:07;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:41:41;6.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:42:34;6.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:43:27;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:44:18;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:44:57;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:45:29;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:46:03;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:46:41;6.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:47:15;6.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:47:48;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:48:21;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:48:54;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:49:27;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:50:00;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:50:34;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:51:07;6.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:51:42;6.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:52:16;6.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:52:50;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:53:24;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:54:04;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:54:56;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:55:41;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:56:21;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:57:02;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:57:38;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:58:43;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T06:59:34;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:00:09;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:00:43;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:01:15;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:01:49;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:02:25;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:03:00;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:03:33;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:04:12;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:04:50;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:05:24;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:05:57;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:06:30;6.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:07:03;6.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:07:46;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:08:19;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:08:53;7.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:09:26;7.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:10:00;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:10:32;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:11:07;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:11:41;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:12:14;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:12:49;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:13:23;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:13:55;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:14:28;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:15:02;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:15:38;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:16:12;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:16:44;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:17:17;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:17:51;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:18:24;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:18:57;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:19:31;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:20:07;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:20:41;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:21:14;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:21:49;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:22:25;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:22:59;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:23:32;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:24:10;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:24:46;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:25:24;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:25:56;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:26:31;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:27:22;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:28:09;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:28:41;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:29:15;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:29:48;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:30:20;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:30:54;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:31:27;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:32:00;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:32:33;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:33:06;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:33:39;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:34:12;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:34:45;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:35:19;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:35:53;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:36:26;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:36:59;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:37:39;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:38:16;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:38:48;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:39:22;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:39:55;9.25
