sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:10:32;4.47;4.47;4.47;4.26;33.53;33.52;33.51;33.39;28.77;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:13:11;4.71;4.71;4.71;4.50;35.31;35.31;35.30;35.18;30.31;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:15:51;4.94;4.94;4.94;4.70;37.01;37.00;36.99;36.86;31.76;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:18:30;4.71;4.71;4.71;4.50;35.34;35.33;35.32;35.21;30.33;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:21:15;4.64;4.64;4.64;4.42;34.74;34.73;34.72;34.60;29.81;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:23:54;4.44;4.44;4.42;4.21;33.04;33.03;33.02;32.90;28.32;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:26:34;4.01;4.01;4.01;3.83;30.08;30.07;30.06;29.96;25.81;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:29:13;3.99;3.99;3.99;3.80;29.90;29.89;29.89;29.78;25.66;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:31:53;4.04;4.04;4.04;3.85;30.24;30.24;30.22;30.12;25.95;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:34:32;4.30;4.30;4.30;4.10;32.25;32.25;32.24;32.13;27.68;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:37:19;4.42;4.42;4.42;4.22;33.18;33.17;33.16;33.04;28.47;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:39:59;4.43;4.43;4.43;4.22;33.18;33.18;33.17;33.05;28.48;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:42:39;4.25;4.25;4.25;4.05;31.86;31.85;31.84;31.74;27.34;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:45:20;4.57;4.57;4.57;4.35;34.25;34.24;34.24;34.11;29.39;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:48:03;4.58;4.58;4.58;4.36;34.34;34.33;34.33;34.21;29.47;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:50:44;4.41;4.41;4.41;4.21;33.03;33.03;33.02;32.91;28.35;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:53:33;4.70;4.70;4.70;4.48;35.19;35.18;35.17;35.05;30.20;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:56:17;5.14;5.14;5.14;4.89;38.46;38.46;38.45;38.32;33.02;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T08:58:59;6.64;6.63;6.63;6.31;49.61;49.60;49.59;49.40;42.55;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:01:40;7.59;7.54;7.43;6.95;54.69;54.68;54.64;54.32;46.62;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:04:20;6.20;6.17;6.10;5.73;45.02;45.01;44.98;44.74;38.42;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:06:59;5.40;5.40;5.40;5.15;40.46;40.45;40.44;40.31;34.72;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:09:44;4.97;4.97;4.97;4.73;37.21;37.20;37.19;37.06;31.93;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:12:23;5.05;5.05;5.05;4.82;37.87;37.86;37.85;37.72;32.49;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:15:04;5.40;5.38;5.34;5.04;39.60;39.59;39.57;39.38;33.85;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:17:54;4.96;4.95;4.94;4.68;36.82;36.81;36.79;36.65;31.55;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:20:37;5.08;5.07;5.05;4.80;37.72;37.71;37.70;37.55;32.32;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:23:24;4.94;4.94;4.94;4.71;37.01;37.01;37.00;36.87;31.76;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:26:10;5.29;5.29;5.28;5.03;39.55;39.54;39.53;39.39;33.93;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:29:03;4.91;4.91;4.91;4.67;36.74;36.73;36.72;36.60;31.52;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:31:44;5.32;5.31;5.29;5.02;39.48;39.48;39.47;39.31;33.83;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:34:25;5.39;5.39;5.37;5.11;40.17;40.17;40.15;40.00;34.44;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:37:04;5.36;5.36;5.36;5.11;40.18;40.17;40.16;40.02;34.48;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:39:44;5.80;5.80;5.80;5.53;43.45;43.45;43.44;43.29;37.29;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:42:29;6.23;6.19;6.14;5.78;45.45;45.44;45.42;45.19;38.83;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:45:09;5.92;5.91;5.91;5.64;44.28;44.27;44.26;44.11;37.99;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:47:55;6.55;6.55;6.55;6.24;49.09;49.08;49.07;48.90;42.13;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:50:35;5.78;5.78;5.78;5.52;43.36;43.35;43.34;43.19;37.20;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:53:15;5.97;5.97;5.96;5.69;44.70;44.69;44.68;44.53;38.35;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:55:54;5.81;5.81;5.81;5.54;43.54;43.53;43.52;43.37;37.36;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T09:58:40;5.95;5.95;5.95;5.68;44.58;44.57;44.56;44.41;38.25;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:01:20;5.82;5.81;5.81;5.54;43.51;43.50;43.49;43.33;37.33;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:04:02;5.84;5.84;5.84;5.57;43.78;43.77;43.75;43.61;37.57;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:06:48;5.83;5.83;5.83;5.56;43.70;43.69;43.69;43.53;37.50;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:09:28;6.08;6.08;6.08;5.80;45.54;45.53;45.52;45.37;39.08;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:12:10;5.81;5.81;5.81;5.55;43.57;43.55;43.54;43.40;37.38;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:14:54;5.76;5.76;5.76;5.49;43.15;43.14;43.12;42.98;37.03;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:17:34;6.07;6.05;6.00;5.68;44.63;44.61;44.60;44.40;38.18;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:20:14;5.44;5.44;5.44;5.18;40.72;40.72;40.71;40.56;34.94;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:23:02;5.92;5.92;5.91;5.63;44.25;44.25;44.23;44.08;37.96;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:25:50;6.06;6.04;5.99;5.65;44.45;44.44;44.42;44.21;38.00;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:28:35;5.68;5.66;5.63;5.33;41.91;41.90;41.88;41.70;35.88;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:31:44;5.50;5.48;5.46;5.18;40.66;40.64;40.63;40.46;34.81;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:34:25;5.22;5.20;5.16;4.87;38.26;38.26;38.24;38.05;32.72;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:37:19;5.05;5.04;5.04;4.80;37.67;37.66;37.65;37.51;32.30;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:39:58;4.96;4.96;4.96;4.73;37.15;37.14;37.13;37.00;31.88;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:42:47;6.19;6.18;6.17;5.87;46.08;46.07;46.06;45.89;39.51;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:45:27;4.59;4.57;4.54;4.29;33.76;33.75;33.73;33.58;28.87;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:48:16;6.35;6.33;6.30;5.98;47.00;46.98;46.97;46.77;40.24;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:51:07;6.39;6.35;6.26;5.86;46.11;46.10;46.06;45.80;39.31;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:53:47;5.70;5.70;5.70;5.43;42.69;42.68;42.67;42.53;36.64;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:56:36;7.21;7.19;7.16;6.80;53.45;53.43;53.41;53.20;45.78;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T10:59:18;7.18;7.14;7.04;6.61;51.96;51.95;51.91;51.62;44.32;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:01:58;9.77;9.67;9.44;8.74;68.71;68.69;68.62;68.12;58.31;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:04:43;7.02;6.92;6.71;6.15;48.36;48.34;48.29;47.86;40.88;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:07:29;7.54;7.44;7.22;6.63;52.16;52.14;52.07;51.63;44.12;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:10:24;6.50;6.45;6.34;5.94;46.65;46.64;46.60;46.31;39.73;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:13:05;5.43;5.43;5.43;5.18;40.67;40.66;40.65;40.51;34.90;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:15:44;5.61;5.59;5.54;5.23;41.15;41.14;41.12;40.93;35.19;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:18:43;5.40;5.39;5.37;5.09;40.06;40.05;40.03;39.88;34.33;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:21:30;5.37;5.36;5.34;5.06;39.80;39.79;39.78;39.61;34.10;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:24:10;5.63;5.61;5.55;5.24;41.17;41.16;41.13;40.93;35.17;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:26:50;5.68;5.67;5.67;5.40;42.43;42.42;42.41;42.26;36.40;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:29:31;5.73;5.70;5.63;5.29;41.54;41.53;41.51;41.28;35.45;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:32:12;5.56;5.54;5.52;5.23;41.09;41.08;41.07;40.89;35.18;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:34:52;5.23;5.23;5.23;4.99;39.21;39.20;39.19;39.05;33.65;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:37:36;5.31;5.31;5.31;5.06;39.79;39.78;39.77;39.63;34.15;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:40:18;13.46;13.35;13.10;12.21;96.03;96.00;95.92;95.30;81.70;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:42:59;19.65;19.32;18.62;16.93;133.29;133.22;133.02;131.75;112.33;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:45:39;13.19;12.97;12.52;11.42;89.85;89.81;89.68;88.85;75.79;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:48:19;7.31;7.31;7.31;6.97;54.79;54.78;54.76;54.58;47.01;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:50:59;5.98;5.98;5.98;5.70;44.76;44.75;44.74;44.58;38.41;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:53:45;6.11;6.11;6.11;5.82;45.80;45.78;45.77;45.62;39.30;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:56:25;6.01;6.01;6.01;5.74;45.09;45.08;45.06;44.91;38.70;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T11:59:05;6.44;6.44;6.43;6.12;48.08;48.06;48.05;47.87;41.22;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:01:47;6.03;6.03;6.03;5.74;45.14;45.13;45.12;44.97;38.74;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:04:29;6.14;6.14;6.14;5.86;46.02;46.01;46.00;45.85;39.50;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:07:11;6.05;6.05;6.05;5.77;45.33;45.32;45.32;45.15;38.90;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:09:59;6.95;6.95;6.94;6.62;51.95;51.93;51.92;51.74;44.56;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:12:43;7.40;7.40;7.40;7.06;55.47;55.46;55.44;55.25;47.60;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:15:24;7.31;7.31;7.31;6.97;54.78;54.77;54.76;54.57;47.01;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:18:04;8.76;8.74;8.68;8.21;64.57;64.56;64.53;64.24;55.26;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:20:45;9.41;9.36;9.28;8.73;68.67;68.65;68.61;68.26;58.66;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:23:25;6.87;6.87;6.87;6.55;51.49;51.48;51.46;51.29;44.19;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:26:10;6.63;6.63;6.63;6.33;49.70;49.69;49.68;49.51;42.65;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:28:49;6.70;6.69;6.68;6.35;49.93;49.92;49.90;49.72;42.81;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:31:29;7.42;7.37;7.27;6.80;53.47;53.45;53.41;53.10;45.57;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:34:08;7.41;7.41;7.41;7.07;55.52;55.51;55.49;55.30;47.64;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:36:48;6.49;6.47;6.42;6.06;47.62;47.61;47.59;47.36;40.72;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:39:29;6.39;6.39;6.39;6.09;47.91;47.90;47.88;47.72;41.11;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:42:13;6.86;6.86;6.86;6.54;51.41;51.40;51.38;51.21;44.12;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:44:53;7.02;7.02;7.02;6.69;52.56;52.55;52.54;52.35;45.10;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:47:32;7.22;7.22;7.21;6.86;53.91;53.90;53.88;53.69;46.24;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:50:11;7.25;7.25;7.25;6.92;54.36;54.35;54.33;54.15;46.65;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:52:51;7.18;7.18;7.18;6.85;53.83;53.82;53.81;53.62;46.20;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:55:30;7.50;7.50;7.48;7.11;55.92;55.90;55.88;55.68;47.94;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T12:58:15;7.38;7.38;7.38;7.04;55.34;55.33;55.31;55.12;47.49;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:00:57;7.05;7.05;7.05;6.72;52.81;52.80;52.78;52.61;45.32;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:03:37;7.00;7.00;7.00;6.67;52.44;52.43;52.42;52.24;45.01;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:06:17;6.55;6.55;6.55;6.25;49.06;49.05;49.04;48.87;42.11;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:08:59;6.70;6.67;6.60;6.22;48.92;48.91;48.88;48.64;41.80;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:11:39;6.86;6.86;6.86;6.54;51.39;51.38;51.37;51.19;44.10;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:14:23;6.71;6.71;6.71;6.40;50.35;50.34;50.32;50.16;43.21;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:17:03;6.97;6.97;6.97;6.64;52.22;52.21;52.19;52.02;44.81;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:19:43;6.72;6.72;6.72;6.40;50.32;50.31;50.30;50.12;43.19;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:22:22;6.43;6.43;6.43;6.13;48.18;48.17;48.15;47.99;41.34;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:25:02;6.29;6.29;6.29;6.00;47.17;47.16;47.15;46.99;40.48;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:27:41;6.23;6.23;6.23;5.95;46.69;46.68;46.67;46.51;40.07;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:30:26;5.99;5.99;5.99;5.70;44.85;44.85;44.83;44.68;38.50;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:33:06;6.72;6.72;6.72;6.41;50.38;50.37;50.36;50.18;43.23;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:35:45;6.12;6.12;6.11;5.82;45.76;45.75;45.74;45.58;39.26;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:38:26;6.32;6.32;6.32;6.03;47.32;47.31;47.30;47.14;40.61;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:41:05;6.41;6.38;6.32;5.95;46.79;46.77;46.75;46.52;39.97;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:43:50;6.11;6.11;6.11;5.83;45.77;45.76;45.75;45.59;39.28;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:46:35;6.01;6.01;6.01;5.73;45.06;45.05;45.04;44.89;38.67;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:49:18;5.96;5.96;5.96;5.68;44.64;44.63;44.62;44.47;38.31;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:51:57;5.86;5.86;5.86;5.59;43.90;43.89;43.88;43.72;37.67;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:54:36;6.10;6.10;6.10;5.82;45.72;45.71;45.70;45.54;39.24;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:57:16;5.69;5.69;5.69;5.42;42.65;42.64;42.63;42.48;36.60;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T13:59:56;6.13;6.13;6.12;5.83;45.77;45.75;45.75;45.58;39.25;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:02:43;6.43;6.43;6.43;6.13;48.16;48.15;48.14;47.97;41.33;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:05:23;7.37;7.37;7.36;7.00;55.06;55.05;55.03;54.83;47.22;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:08:03;10.47;10.42;10.30;9.70;76.23;76.21;76.16;75.77;65.09;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:10:44;5.24;5.24;5.24;4.99;39.24;39.23;39.22;39.09;33.67;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:13:23;5.11;5.11;5.11;4.88;38.33;38.32;38.31;38.18;32.90;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:16:02;5.75;5.75;5.75;5.49;43.10;43.10;43.08;42.94;36.99;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:18:47;5.79;5.79;5.79;5.52;43.41;43.41;43.39;43.24;37.26;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:21:27;5.91;5.91;5.91;5.64;44.31;44.30;44.29;44.14;38.03;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:24:09;5.92;5.92;5.92;5.64;44.35;44.35;44.33;44.19;38.07;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:26:49;7.39;7.39;7.39;7.04;55.39;55.38;55.37;55.17;47.53;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:29:29;5.67;5.67;5.67;5.40;42.47;42.46;42.46;42.31;36.45;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:32:08;5.80;5.80;5.80;5.53;43.47;43.47;43.45;43.31;37.31;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:34:53;6.06;6.06;6.06;5.78;45.41;45.41;45.39;45.24;38.97;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:37:32;5.96;5.96;5.96;5.68;44.63;44.62;44.61;44.46;38.30;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:40:12;5.86;5.86;5.86;5.60;43.98;43.97;43.96;43.81;37.74;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:42:55;5.76;5.76;5.76;5.49;43.16;43.16;43.14;43.00;37.04;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:45:35;6.03;6.03;6.03;5.76;45.21;45.20;45.19;45.04;38.80;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:48:14;6.30;6.30;6.30;6.01;47.19;47.18;47.17;47.00;40.50;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:50:59;6.31;6.31;6.31;6.01;47.25;47.24;47.23;47.07;40.55;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:53:39;7.29;7.29;7.29;6.95;54.63;54.62;54.61;54.42;46.88;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:56:20;6.11;6.11;6.11;5.82;45.77;45.76;45.74;45.58;39.28;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T14:58:59;5.32;5.32;5.32;5.07;39.86;39.85;39.84;39.70;34.20;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:01:38;5.13;5.13;5.13;4.90;38.49;38.48;38.47;38.34;33.03;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:04:18;6.19;6.19;6.19;5.90;46.37;46.36;46.35;46.19;39.79;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:07:02;5.77;5.77;5.76;5.50;43.20;43.19;43.18;43.03;37.07;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:09:42;5.36;5.36;5.36;5.12;40.21;40.20;40.19;40.05;34.51;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:12:22;6.09;6.09;6.09;5.80;45.60;45.59;45.58;45.42;39.13;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:15:01;6.79;6.79;6.78;6.45;50.73;50.72;50.71;50.52;43.51;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:17:55;5.71;5.71;5.71;5.44;42.80;42.80;42.78;42.64;36.74;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:20:36;5.25;5.25;5.25;5.00;39.30;39.29;39.28;39.14;33.73;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:23:22;5.39;5.39;5.39;5.13;40.34;40.34;40.33;40.19;34.63;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:26:01;6.78;6.78;6.78;6.46;50.77;50.76;50.74;50.57;43.56;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:28:41;5.61;5.61;5.61;5.36;42.05;42.04;42.03;41.89;36.09;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:31:21;6.27;6.27;6.27;5.99;47.03;47.02;47.01;46.85;40.36;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:34:01;5.51;5.51;5.51;5.26;41.31;41.30;41.29;41.15;35.45;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:36:40;6.35;6.35;6.35;6.06;47.61;47.60;47.59;47.43;40.86;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:39:25;6.52;6.52;6.52;6.22;48.85;48.84;48.82;48.66;41.92;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:42:04;7.02;7.02;7.02;6.70;52.61;52.60;52.58;52.40;45.15;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:44:43;6.15;6.15;6.15;5.87;46.12;46.12;46.11;45.95;39.59;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:47:23;6.24;6.24;6.24;5.95;46.79;46.78;46.76;46.61;40.15;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:50:03;6.42;6.42;6.42;6.12;48.08;48.07;48.05;47.89;41.26;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:52:47;5.87;5.87;5.87;5.60;43.98;43.98;43.97;43.81;37.75;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:55:33;6.13;6.13;6.13;5.84;45.89;45.88;45.86;45.70;39.38;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T15:58:12;5.87;5.87;5.87;5.59;43.96;43.95;43.94;43.80;37.73;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T16:00:52;5.86;5.86;5.86;5.59;43.90;43.89;43.87;43.73;37.67;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T16:03:31;5.84;5.84;5.84;5.57;43.74;43.73;43.72;43.58;37.54;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T16:06:11;6.90;6.90;6.90;6.58;51.71;51.70;51.69;51.51;44.38;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T16:08:50;5.93;5.93;5.93;5.65;44.42;44.41;44.40;44.25;38.12;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T16:11:35;6.28;6.28;6.28;5.99;47.08;47.07;47.06;46.90;40.41;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T16:14:14;6.25;6.25;6.25;5.96;46.84;46.83;46.82;46.66;40.20;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T16:16:54;6.13;6.13;6.13;5.85;45.95;45.94;45.93;45.78;39.43;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T16:19:33;6.10;6.10;6.10;5.82;45.73;45.72;45.71;45.56;39.25;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-25T16:22:12;6.03;6.03;6.03;5.75;45.19;45.18;45.17;45.01;38.78;0.42
