sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-25T15:19:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:22:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:24:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:27:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:29:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:32:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:35:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:37:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:40:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:42:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:45:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:48:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:50:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:53:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:55:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T15:58:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:00:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:03:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:05:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:08:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:11:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:13:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:16:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:18:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:21:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:23:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:26:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:28:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:31:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:34:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:36:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:39:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:41:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:44:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:47:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:49:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:52:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:54:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:57:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T16:59:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:02:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:04:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:07:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:09:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:12:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:14:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:17:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:20:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:22:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:25:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:27:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:30:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:32:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:35:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:37:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:40:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:42:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:45:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:48:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:50:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:53:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:55:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T17:58:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:00:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:03:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:05:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:08:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:10:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:13:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:16:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:18:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:21:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:24:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:26:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:29:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:32:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:34:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:37:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:39:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:42:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:44:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:47:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:50:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:52:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:55:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T18:57:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:00:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:02:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:05:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:07:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:10:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:12:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:15:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:17:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:20:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:23:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:25:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:28:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:30:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:33:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:35:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:38:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:40:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:43:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:45:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:48:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:50:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:53:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:56:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T19:58:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:01:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:03:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:06:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:08:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:11:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:14:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:16:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:19:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:21:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:24:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:26:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:29:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:31:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:34:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:37:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:39:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:42:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:44:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:47:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:49:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:52:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:54:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T20:57:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:00:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:02:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:05:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:08:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:10:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:13:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:15:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:18:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:20:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:23:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:25:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:28:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:30:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:33:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:35:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:38:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:40:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:43:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:45:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:48:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:50:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:53:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:56:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T21:58:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:01:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:03:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:06:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:08:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:11:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:13:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:16:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:18:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:21:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:23:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:26:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:29:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:31:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:34:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:36:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:39:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:41:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:44:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:47:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:49:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:52:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:54:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:57:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T22:59:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:02:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:04:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:07:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:09:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:12:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:15:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:17:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:20:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:22:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:25:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:27:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:30:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:32:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:35:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:37:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:40:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:43:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:45:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:48:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:50:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:53:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:55:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-25T23:58:31;4.0;5.0
