sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T08:55:03;3.39;3.39;3.38;3.19;25.46;25.45;25.44;25.37;22.15;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:26:16;2.60;2.60;2.60;2.45;19.60;19.60;19.59;19.54;17.08;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:29:02;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.39;19.56;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:31:44;3.08;3.08;3.08;2.91;23.26;23.25;23.25;23.19;20.26;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:34:25;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.57;17.10;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:37:09;2.21;2.19;2.15;1.99;15.86;15.85;15.84;15.75;13.67;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:39:38;2.20;2.16;2.09;1.89;15.09;15.09;15.06;14.93;12.88;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:42:08;2.25;2.20;2.11;1.89;15.13;15.13;15.10;14.94;12.87;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:44:37;2.01;1.96;1.86;1.66;13.24;13.23;13.20;13.05;11.20;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:47:08;2.15;2.09;1.96;1.71;13.70;13.70;13.66;13.46;11.50;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:49:41;1.87;1.81;1.70;1.47;11.78;11.77;11.73;11.55;9.85;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:52:11;2.07;2.01;1.89;1.65;13.24;13.23;13.19;13.01;11.12;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:54:40;1.88;1.82;1.72;1.50;11.98;11.97;11.94;11.77;10.05;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T10:59:53;2.19;2.13;2.01;1.77;14.17;14.16;14.12;13.94;11.93;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:02:24;2.97;2.90;2.76;2.45;19.61;19.60;19.55;19.32;16.59;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:05:01;2.21;2.16;2.06;1.83;14.65;14.65;14.61;14.45;12.41;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:07:33;2.10;2.05;1.96;1.75;13.97;13.96;13.93;13.77;11.83;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:10:03;1.91;1.88;1.80;1.62;12.95;12.94;12.92;12.79;11.02;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:12:32;1.88;1.85;1.78;1.60;12.77;12.77;12.74;12.62;10.88;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:15:03;1.91;1.89;1.85;1.71;13.62;13.62;13.60;13.52;11.73;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:17:32;1.66;1.65;1.62;1.50;12.01;12.01;12.00;11.94;10.38;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:20:02;1.85;1.81;1.72;1.53;12.21;12.20;12.18;12.03;10.33;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:22:35;1.56;1.54;1.49;1.35;10.83;10.82;10.81;10.72;9.27;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:25:06;1.45;1.44;1.42;1.31;10.50;10.49;10.48;10.43;9.06;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:27:37;1.25;1.23;1.19;1.08;8.61;8.60;8.59;8.52;7.35;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:32:46;1.32;1.32;1.31;1.23;9.80;9.80;9.79;9.75;8.50;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:35:18;1.57;1.55;1.50;1.36;10.91;10.90;10.88;10.80;9.33;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:37:49;1.92;1.87;1.76;1.54;12.32;12.31;12.28;12.11;10.35;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:40:17;1.74;1.69;1.59;1.39;11.13;11.12;11.09;10.94;9.35;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:42:46;2.10;2.02;1.87;1.59;12.73;12.72;12.68;12.44;10.55;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:45:15;2.30;2.17;1.92;1.53;12.28;12.27;12.19;11.83;9.81;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:47:46;2.36;2.21;1.91;1.46;11.71;11.70;11.61;11.19;9.14;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:50:15;2.11;1.98;1.73;1.35;10.82;10.81;10.74;10.38;8.55;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:52:47;1.90;1.79;1.57;1.24;9.94;9.93;9.87;9.56;7.90;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:55:20;1.81;1.71;1.52;1.21;9.69;9.68;9.62;9.34;7.75;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T11:57:51;1.89;1.78;1.58;1.26;10.09;10.08;10.02;9.73;8.07;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:00:24;1.71;1.62;1.44;1.16;9.30;9.29;9.24;8.98;7.47;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:02:55;1.75;1.66;1.50;1.23;9.82;9.81;9.76;9.52;7.96;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:05:27;1.66;1.58;1.44;1.19;9.53;9.52;9.48;9.26;7.78;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:07:56;2.85;2.70;2.42;1.97;15.76;15.75;15.66;15.25;12.74;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:10:24;2.50;2.35;2.05;1.60;12.81;12.79;12.70;12.28;10.10;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:12:53;2.63;2.50;2.23;1.81;14.50;14.49;14.41;14.03;11.70;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:15:26;2.36;2.25;2.04;1.68;13.47;13.46;13.39;13.08;10.97;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:17:56;2.50;2.37;2.12;1.72;13.75;13.74;13.66;13.30;11.09;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:20:24;2.72;2.56;2.26;1.78;14.28;14.26;14.17;13.73;11.35;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:22:56;2.83;2.65;2.30;1.77;14.21;14.20;14.09;13.60;11.14;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:28:09;2.29;2.15;1.89;1.48;11.87;11.86;11.78;11.41;9.41;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:33:25;2.32;2.21;1.99;1.63;13.05;13.04;12.97;12.65;10.59;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:35:54;2.24;2.13;1.91;1.56;12.50;12.49;12.42;12.11;10.13;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:38:23;2.27;2.16;1.94;1.60;12.80;12.78;12.72;12.41;10.40;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:40:51;2.45;2.32;2.07;1.66;13.33;13.32;13.24;12.87;10.71;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:43:20;2.13;2.03;1.83;1.50;12.05;12.04;11.98;11.69;9.80;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:45:48;2.02;1.94;1.78;1.50;11.98;11.97;11.92;11.68;9.87;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:48:18;2.20;2.11;1.94;1.63;13.09;13.08;13.02;12.76;10.78;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:50:48;2.20;2.12;1.98;1.70;13.63;13.62;13.58;13.36;11.36;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:53:20;2.17;2.10;1.96;1.70;13.63;13.62;13.58;13.37;11.40;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:55:51;2.37;2.29;2.11;1.80;14.43;14.42;14.37;14.11;11.97;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T12:58:22;2.94;2.79;2.49;2.02;16.20;16.18;16.09;15.67;13.07;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:00:54;3.04;2.84;2.45;1.87;14.97;14.95;14.84;14.29;11.66;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:03:22;2.51;2.35;2.02;1.55;12.42;12.40;12.31;11.86;9.68;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:05:52;2.47;2.33;2.03;1.59;12.76;12.75;12.66;12.25;10.09;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:08:20;2.28;2.14;1.88;1.47;11.79;11.78;11.70;11.32;9.33;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:10:49;2.07;1.96;1.73;1.39;11.11;11.10;11.03;10.72;8.90;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:13:17;1.90;1.80;1.61;1.31;10.46;10.45;10.39;10.12;8.44;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:15:46;2.05;1.94;1.73;1.40;11.21;11.20;11.14;10.84;9.04;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:18:15;2.14;2.02;1.80;1.44;11.55;11.54;11.47;11.15;9.26;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:20:43;2.29;2.17;1.92;1.54;12.33;12.32;12.24;11.89;9.88;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:23:13;2.02;1.91;1.71;1.39;11.14;11.13;11.07;10.78;9.00;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:25:41;1.89;1.79;1.61;1.32;10.57;10.56;10.51;10.25;8.57;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:28:09;1.87;1.78;1.61;1.33;10.68;10.67;10.62;10.38;8.71;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:30:37;2.48;2.35;2.10;1.71;13.66;13.65;13.57;13.22;11.02;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:33:08;2.17;2.03;1.78;1.39;11.16;11.15;11.07;10.71;8.82;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:35:38;2.32;2.18;1.91;1.49;11.98;11.97;11.88;11.50;9.47;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:38:07;2.30;2.16;1.89;1.48;11.88;11.87;11.79;11.41;9.40;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:40:42;2.13;2.01;1.77;1.40;11.24;11.23;11.16;10.82;8.95;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:43:13;1.77;1.68;1.51;1.22;9.81;9.80;9.75;9.50;7.93;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:45:42;1.78;1.69;1.51;1.22;9.75;9.74;9.69;9.43;7.85;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:48:10;1.58;1.50;1.34;1.08;8.65;8.64;8.59;8.35;6.96;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:50:39;1.52;1.44;1.29;1.05;8.40;8.40;8.35;8.14;6.79;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:53:10;1.88;1.79;1.60;1.30;10.43;10.42;10.37;10.10;8.43;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:55:40;2.72;2.56;2.24;1.76;14.13;14.12;14.02;13.58;11.21;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T13:58:11;2.23;2.09;1.82;1.42;11.35;11.34;11.25;10.87;8.93;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:00:42;2.00;1.87;1.62;1.25;10.06;10.05;9.98;9.63;7.89;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:03:12;2.20;2.06;1.78;1.37;10.97;10.96;10.88;10.49;8.58;0.75
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:05:40;1.95;1.83;1.58;1.22;9.79;9.78;9.70;9.36;7.67;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:08:08;2.14;2.02;1.78;1.40;11.24;11.23;11.16;10.81;8.93;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:10:39;2.38;2.26;2.01;1.62;13.00;12.98;12.91;12.56;10.46;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:13:14;1.94;1.84;1.64;1.34;10.70;10.69;10.63;10.36;8.65;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:15:42;2.07;1.96;1.76;1.42;11.41;11.40;11.34;11.04;9.21;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:18:10;2.23;2.12;1.90;1.55;12.40;12.38;12.32;12.00;10.03;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:20:39;2.60;2.44;2.13;1.66;13.34;13.33;13.24;12.80;10.53;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:23:08;2.81;2.59;2.18;1.59;12.81;12.79;12.67;12.10;9.70;0.76
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:26:03;2.43;2.26;1.92;1.42;11.39;11.37;11.27;10.80;8.71;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:28:38;2.18;2.04;1.76;1.34;10.78;10.77;10.68;10.29;8.40;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:31:06;2.12;1.99;1.74;1.35;10.86;10.85;10.77;10.42;8.57;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:33:35;1.89;1.79;1.59;1.28;10.23;10.22;10.16;9.87;8.21;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:36:11;1.94;1.84;1.65;1.33;10.67;10.66;10.60;10.32;8.60;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:38:39;1.92;1.83;1.65;1.36;10.91;10.90;10.85;10.59;8.88;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:41:11;2.16;2.06;1.85;1.52;12.18;12.17;12.11;11.81;9.89;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:43:43;2.24;2.12;1.86;1.47;11.81;11.80;11.72;11.36;9.40;0.75
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:46:11;2.24;2.11;1.85;1.46;11.68;11.66;11.59;11.22;9.26;0.75
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:48:42;2.04;1.93;1.73;1.41;11.28;11.27;11.21;10.92;9.12;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:51:26;2.16;2.04;1.80;1.43;11.43;11.42;11.35;11.01;9.11;0.75
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:53:54;2.07;1.96;1.75;1.41;11.27;11.26;11.19;10.88;9.06;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:56:24;2.16;2.05;1.85;1.51;12.10;12.09;12.02;11.73;9.81;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T14:58:53;2.14;2.02;1.80;1.45;11.60;11.59;11.52;11.20;9.32;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:01:25;2.65;2.50;2.21;1.75;14.02;14.00;13.91;13.49;11.17;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:03:56;2.07;1.94;1.71;1.34;10.76;10.74;10.67;10.34;8.53;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:06:28;2.02;1.90;1.66;1.30;10.42;10.41;10.34;10.00;8.24;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:08:57;1.81;1.70;1.49;1.16;9.33;9.31;9.25;8.95;7.37;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:11:26;1.94;1.83;1.62;1.30;10.41;10.40;10.34;10.04;8.34;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:13:57;1.89;1.79;1.60;1.30;10.40;10.39;10.33;10.06;8.39;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:16:29;2.06;1.95;1.73;1.39;11.14;11.13;11.06;10.75;8.94;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:18:58;2.21;2.09;1.85;1.49;11.92;11.91;11.84;11.51;9.57;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:21:34;2.28;2.15;1.90;1.52;12.17;12.16;12.09;11.74;9.74;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:24:03;2.01;1.90;1.69;1.35;10.79;10.78;10.71;10.41;8.64;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:26:37;2.00;1.89;1.67;1.32;10.62;10.61;10.54;10.23;8.47;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:29:06;1.88;1.78;1.58;1.27;10.20;10.19;10.13;9.85;8.19;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:31:40;1.56;1.48;1.33;1.08;8.64;8.63;8.58;8.36;6.98;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:34:08;1.72;1.63;1.45;1.17;9.35;9.34;9.28;9.03;7.52;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:36:39;2.07;1.95;1.72;1.36;10.90;10.89;10.82;10.49;8.68;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:39:07;2.08;1.96;1.72;1.35;10.84;10.83;10.75;10.41;8.59;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:41:46;1.87;1.75;1.53;1.20;9.60;9.58;9.52;9.21;7.58;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:44:18;1.96;1.85;1.64;1.31;10.48;10.47;10.41;10.11;8.39;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:46:50;1.87;1.77;1.56;1.24;9.98;9.96;9.90;9.61;7.97;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:49:19;2.02;1.91;1.70;1.37;11.00;10.99;10.93;10.63;8.85;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:51:52;1.82;1.74;1.58;1.32;10.53;10.52;10.47;10.24;8.62;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:54:21;1.73;1.65;1.50;1.24;9.96;9.95;9.91;9.69;8.15;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:56:53;1.90;1.81;1.64;1.35;10.85;10.84;10.79;10.54;8.84;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T15:59:24;2.04;1.96;1.80;1.53;12.22;12.21;12.16;11.93;10.09;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:01:55;1.87;1.80;1.67;1.43;11.41;11.40;11.36;11.16;9.47;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:04:23;1.90;1.83;1.70;1.46;11.65;11.64;11.60;11.40;9.68;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:06:53;1.90;1.84;1.72;1.50;11.98;11.98;11.94;11.76;10.04;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:09:21;1.95;1.89;1.79;1.57;12.58;12.57;12.54;12.37;10.59;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:11:49;1.85;1.80;1.70;1.49;11.88;11.87;11.84;11.68;9.98;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:14:19;1.66;1.61;1.52;1.33;10.66;10.66;10.63;10.48;8.97;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:16:47;1.88;1.83;1.73;1.52;12.17;12.17;12.13;11.97;10.25;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:19:15;2.06;2.01;1.91;1.69;13.54;13.53;13.50;13.33;11.44;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:21:43;2.02;1.97;1.86;1.64;13.14;13.14;13.10;12.94;11.08;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:24:11;2.08;2.03;1.94;1.72;13.77;13.76;13.73;13.57;11.65;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:26:39;1.95;1.90;1.82;1.62;12.91;12.91;12.88;12.73;10.94;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:29:10;1.96;1.90;1.79;1.56;12.47;12.47;12.43;12.25;10.46;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:31:44;1.81;1.76;1.67;1.48;11.85;11.84;11.81;11.67;10.01;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:34:17;2.00;1.95;1.84;1.61;12.90;12.90;12.86;12.69;10.86;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:36:48;2.03;1.98;1.90;1.69;13.53;13.52;13.49;13.35;11.48;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:39:17;2.11;2.08;2.00;1.80;14.43;14.42;14.39;14.26;12.30;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:41:50;2.36;2.32;2.24;2.03;16.20;16.19;16.17;16.02;13.83;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:44:21;2.29;2.24;2.12;1.88;15.00;14.99;14.96;14.77;12.67;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:46:51;2.21;2.16;2.08;1.87;14.92;14.92;14.89;14.74;12.70;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:49:20;1.77;1.76;1.73;1.61;12.89;12.88;12.87;12.81;11.15;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:51:48;1.79;1.77;1.74;1.61;12.85;12.84;12.83;12.76;11.08;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:54:16;1.97;1.94;1.88;1.70;13.61;13.61;13.59;13.47;11.64;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:56:44;1.97;1.94;1.89;1.73;13.81;13.80;13.79;13.69;11.85;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T16:59:15;2.03;1.99;1.91;1.71;13.69;13.69;13.66;13.52;11.64;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:01:43;1.93;1.89;1.81;1.62;12.98;12.97;12.94;12.81;11.03;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:04:13;2.32;2.28;2.21;2.01;16.07;16.07;16.04;15.91;13.76;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:06:41;2.14;2.09;1.99;1.77;14.13;14.12;14.09;13.93;11.96;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:09:12;2.02;1.97;1.87;1.66;13.29;13.29;13.26;13.10;11.25;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:11:40;2.42;2.37;2.27;2.02;16.18;16.18;16.14;15.97;13.73;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:14:11;2.18;2.15;2.09;1.90;15.19;15.18;15.16;15.04;13.00;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:16:41;1.90;1.88;1.83;1.67;13.35;13.35;13.33;13.23;11.46;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:19:09;2.29;2.25;2.17;1.97;15.75;15.75;15.72;15.59;13.46;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:21:39;2.05;2.01;1.95;1.77;14.11;14.11;14.08;13.96;12.06;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:24:08;1.87;1.85;1.81;1.66;13.27;13.26;13.24;13.16;11.40;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:26:37;2.20;2.16;2.10;1.92;15.31;15.31;15.28;15.17;13.12;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:29:07;2.28;2.25;2.19;1.99;15.93;15.92;15.90;15.78;13.65;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:31:39;2.39;2.36;2.29;2.09;16.72;16.72;16.69;16.57;14.34;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:34:07;2.08;2.06;2.03;1.88;15.02;15.02;15.01;14.93;12.97;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:36:38;2.04;2.03;2.00;1.86;14.89;14.89;14.87;14.80;12.88;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:39:07;2.23;2.20;2.13;1.93;15.42;15.41;15.39;15.26;13.18;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:41:37;2.41;2.36;2.27;2.03;16.25;16.24;16.21;16.04;13.81;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:44:05;2.12;2.09;2.02;1.84;14.67;14.67;14.64;14.52;12.55;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:46:35;2.21;2.17;2.10;1.91;15.26;15.26;15.23;15.11;13.05;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:49:03;2.14;2.12;2.07;1.90;15.17;15.17;15.15;15.05;13.04;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:51:31;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.42;13.48;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:54:01;2.11;2.11;2.10;1.98;15.82;15.82;15.81;15.77;13.76;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:56:29;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.24;14.18;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T17:59:00;2.09;2.09;2.09;1.98;15.78;15.78;15.78;15.74;13.75;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T18:01:28;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.50;13.54;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T18:03:56;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.88;12.13;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T18:06:24;1.84;1.82;1.79;1.66;13.23;13.23;13.21;13.14;11.42;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T18:08:53;1.75;1.73;1.70;1.57;12.55;12.55;12.54;12.47;10.83;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-25T18:11:24;1.87;1.85;1.82;1.67;13.38;13.38;13.36;13.28;11.53;0.64
