sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-04-25T07:54:58;8.21;8.21;8.21;7.76;61.98;61.96;61.94;61.67;53.04;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T07:57:25;8.31;8.31;8.31;7.86;62.79;62.77;62.75;62.48;53.74;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T07:59:52;7.83;7.83;7.83;7.41;59.13;59.12;59.10;58.85;50.61;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T08:02:18;7.93;7.93;7.93;7.49;59.85;59.84;59.82;59.56;51.22;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T08:04:45;7.65;7.65;7.65;7.24;57.80;57.79;57.76;57.52;49.47;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T08:07:12;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.62;46.98;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T08:09:39;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.87;46.33;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T08:12:05;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.23;43.20;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T08:14:32;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.67;45.30;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T08:16:59;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.44;45.10;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T08:19:25;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.30;43.26;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T08:21:52;6.26;6.26;6.26;5.92;47.24;47.23;47.21;47.01;40.43;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T08:24:19;6.23;6.23;6.23;5.89;47.02;47.01;46.99;46.79;40.24;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T08:26:46;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.83;42.86;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T08:29:12;6.57;6.57;6.57;6.21;49.58;49.58;49.56;49.34;42.44;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T08:31:39;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.15;41.41;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T08:34:06;5.94;5.94;5.94;5.62;44.85;44.84;44.82;44.63;38.38;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T08:36:33;5.98;5.98;5.98;5.65;45.13;45.12;45.10;44.91;38.62;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T08:39:05;6.11;6.11;6.11;5.78;46.12;46.11;46.09;45.89;39.47;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T08:41:32;5.75;5.75;5.75;5.44;43.41;43.41;43.39;43.20;37.16;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T08:43:59;5.34;5.34;5.34;5.05;40.30;40.29;40.27;40.10;34.49;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T08:46:26;5.22;5.22;5.22;4.93;39.41;39.40;39.38;39.21;33.73;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T08:48:53;5.07;5.07;5.07;4.79;38.26;38.26;38.24;38.08;32.75;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T08:51:27;5.33;5.33;5.33;5.04;40.25;40.24;40.22;40.05;34.44;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T08:54:11;5.30;5.30;5.30;5.01;40.02;40.01;39.99;39.82;34.25;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T08:56:45;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.69;33.28;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T08:59:14;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.66;31.53;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T09:01:41;4.62;4.62;4.62;4.37;34.87;34.87;34.85;34.71;29.85;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T09:04:07;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.63;34.95;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T09:06:34;5.06;5.06;5.06;4.78;38.19;38.18;38.16;38.00;32.68;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T09:09:03;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.91;31.74;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T09:11:31;4.68;4.68;4.68;4.42;35.31;35.31;35.29;35.14;30.22;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T09:16:57;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.28;32.06;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T09:22:06;5.75;5.75;5.75;5.44;43.44;43.43;43.41;43.23;37.18;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T09:27:11;5.83;5.83;5.83;5.51;44.00;43.99;43.97;43.78;37.66;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T09:29:40;5.63;5.63;5.63;5.33;42.54;42.53;42.51;42.33;36.41;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T09:32:18;5.81;5.81;5.81;5.50;43.90;43.90;43.88;43.69;37.58;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T09:34:47;5.35;5.35;5.35;5.06;40.40;40.40;40.38;40.21;34.58;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T09:37:23;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.74;34.17;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T09:39:53;5.16;5.16;5.16;4.88;38.98;38.98;38.96;38.79;33.36;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T09:42:22;5.20;5.20;5.20;4.92;39.26;39.25;39.23;39.06;33.60;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T09:44:54;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.64;31.51;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T09:47:22;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.38;30.42;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T09:49:51;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.55;30.58;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T09:52:19;4.70;4.70;4.70;4.45;35.51;35.50;35.48;35.33;30.39;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T09:54:51;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.87;31.71;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T09:59:47;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.10;25.03;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T10:02:16;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.11;23.32;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T10:04:48;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.37;21.82;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T10:07:20;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.73;17.83;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T10:09:49;3.13;3.13;3.13;2.96;23.62;23.61;23.60;23.50;20.21;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T10:12:21;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.82;20.48;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T10:14:48;2.80;2.80;2.80;2.64;21.12;21.12;21.11;21.02;18.08;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T10:17:15;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.61;17.73;0.43
47584;SPS30;33311;47.448;19.182;2023-04-25T10:19:43;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.80;15.31;0.43
47584;SPS30;33311;47.448;19.182;2023-04-25T10:22:18;2.22;2.22;2.22;2.10;16.76;16.75;16.75;16.68;14.34;0.42
47584;SPS30;33311;47.448;19.182;2023-04-25T10:24:52;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.67;16.06;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T10:27:20;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.63;14.30;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T10:29:46;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.22;16.53;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T10:32:42;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.72;17.82;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T10:35:23;2.51;2.51;2.51;2.38;18.99;18.99;18.98;18.90;16.25;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T10:40:25;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.59;15.98;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T10:42:53;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.00;13.76;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T10:45:20;2.26;2.26;2.26;2.14;17.10;17.10;17.09;17.02;14.64;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T10:47:47;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.07;13.82;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T10:50:14;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.90;13.67;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T10:52:42;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.52;13.35;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T10:55:09;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.05;12.09;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T10:57:39;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.65;12.60;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T11:00:11;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.72;9.22;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T11:02:44;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.54;9.93;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T11:05:25;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.14;10.45;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T11:08:03;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.70;9.20;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T11:10:37;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.37;9.78;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T11:13:06;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.68;8.32;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T11:15:33;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.50;9.03;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T11:17:59;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.45;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T11:20:27;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.12;8.71;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T11:22:54;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.67;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T11:25:24;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.42;8.96;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T11:27:54;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.82;8.44;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T11:30:23;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.92;7.68;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T11:32:52;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.70;6.62;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T11:35:19;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.03;7.76;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T11:37:46;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.88;6.78;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T11:40:13;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.67;7.46;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T11:42:43;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.11;6.97;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T11:45:12;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.40;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T11:47:39;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.03;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T11:50:07;0.99;0.99;0.99;0.93;7.47;7.46;7.46;7.43;6.39;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T11:52:35;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.21;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T11:55:03;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.96;6.85;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T11:57:40;0.78;0.78;0.78;0.74;5.90;5.89;5.89;5.87;5.05;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T12:02:55;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.70;5.76;0.43
47584;SPS30;33311;47.448;19.182;2023-04-25T12:05:30;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.29;6.27;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T12:08:09;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.28;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T12:10:38;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.31;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T12:13:21;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.94;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T12:15:50;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.87;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T12:18:20;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.45;6.41;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T12:20:47;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.12;6.13;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T12:23:14;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.10;6.97;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T12:25:42;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.83;5.88;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T12:28:20;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.39;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T12:30:58;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.22;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T12:33:32;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.47;6.43;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T12:36:03;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.38;7.21;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T12:38:35;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.83;7.59;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T12:41:03;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.02;8.62;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T12:43:30;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.24;7.95;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T12:45:56;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.34;7.17;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T12:48:23;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.48;8.16;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T12:50:51;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.45;8.99;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T12:53:18;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.68;8.32;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T12:55:47;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.77;8.41;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T12:58:14;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.13;8.71;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T13:00:41;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.18;8.75;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T13:03:08;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.31;8.87;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T13:05:35;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.74;8.38;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T13:08:02;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.86;9.34;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T13:10:29;1.33;1.33;1.33;1.26;10.04;10.03;10.03;9.99;8.59;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T13:12:56;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.80;8.43;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T13:15:22;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.83;8.46;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T13:17:49;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.95;7.70;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T13:20:16;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.99;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T13:22:43;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.07;8.66;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T13:25:09;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.59;9.11;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T13:27:36;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.32;9.73;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T13:30:03;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.61;9.13;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T13:32:31;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.27;9.69;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T13:34:57;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.85;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T13:37:24;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.86;11.06;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T13:39:51;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.63;10.01;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T13:42:18;1.60;1.60;1.60;1.51;12.05;12.05;12.04;11.99;10.31;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T13:44:45;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.00;11.18;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T13:47:11;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.58;10.82;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T13:49:38;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.39;11.52;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T13:52:05;1.86;1.86;1.86;1.76;14.05;14.05;14.05;13.99;12.03;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T13:54:31;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.92;11.97;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T13:56:58;1.84;1.84;1.84;1.74;13.87;13.86;13.86;13.80;11.87;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T13:59:25;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.10;12.12;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T14:01:53;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.28;13.15;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T14:04:20;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.25;12.26;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T14:06:47;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.28;12.29;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T14:09:13;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.95;12.00;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T14:11:40;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.19;11.35;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T14:14:06;1.60;1.60;1.60;1.51;12.05;12.05;12.04;11.99;10.31;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T14:16:33;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.54;11.65;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T14:19:00;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.11;12.13;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T14:21:29;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.01;12.91;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T14:23:56;1.88;1.88;1.88;1.78;14.22;14.22;14.21;14.15;12.17;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T14:26:22;1.86;1.86;1.86;1.76;14.06;14.05;14.05;13.99;12.03;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T14:28:49;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.63;12.58;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T14:31:17;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.92;11.98;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T14:33:44;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.01;12.05;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T14:36:10;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.36;12.35;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T14:38:37;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.28;12.28;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T14:41:04;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.36;12.35;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T14:43:30;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.25;12.26;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T14:45:57;2.09;2.09;2.09;1.97;15.77;15.76;15.76;15.69;13.49;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T14:48:24;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.04;12.08;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T14:50:51;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.75;12.68;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T14:53:17;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.79;12.72;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T14:55:44;1.99;1.99;1.99;1.89;15.05;15.05;15.04;14.98;12.88;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T14:58:11;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.08;12.11;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T15:00:38;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.11;13.00;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T15:03:05;1.93;1.93;1.93;1.82;14.56;14.55;14.55;14.49;12.46;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T15:05:32;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.07;12.96;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T15:07:58;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.05;12.94;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T15:10:25;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.76;12.69;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T15:12:52;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.29;12.29;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T15:15:19;1.98;1.98;1.98;1.88;14.99;14.99;14.98;14.92;12.83;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T15:17:50;2.00;2.00;2.00;1.90;15.14;15.14;15.13;15.07;12.96;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T15:20:17;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.46;12.44;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T15:22:44;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.23;12.24;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T15:25:11;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.86;12.78;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T15:27:38;2.12;2.12;2.12;2.01;16.02;16.01;16.01;15.94;13.71;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T15:30:05;2.08;2.08;2.08;1.96;15.68;15.68;15.67;15.60;13.42;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T15:32:33;1.99;1.99;1.99;1.88;15.03;15.03;15.03;14.96;12.87;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T15:35:02;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.71;13.51;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T15:37:30;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.76;12.69;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T15:40:05;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.63;12.58;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T15:42:41;2.21;2.21;2.21;2.09;16.69;16.68;16.68;16.61;14.28;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T15:45:09;2.02;2.02;2.02;1.91;15.26;15.26;15.26;15.19;13.06;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T15:47:38;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.42;13.27;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T15:50:06;2.22;2.22;2.22;2.10;16.80;16.79;16.79;16.72;14.38;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T15:52:35;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.30;14.02;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T15:55:03;1.99;1.99;1.99;1.89;15.06;15.06;15.05;14.99;12.89;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T15:57:31;2.12;2.12;2.12;2.00;15.98;15.98;15.98;15.91;13.68;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T16:00:00;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.31;14.03;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T16:02:31;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.45;15.01;0.43
47584;SPS30;33311;47.448;19.182;2023-04-25T16:04:58;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.60;14.28;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T16:07:24;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.12;14.72;0.45
