sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-04-25T07:52:44;7.15;7.15;7.15;6.82;53.60;53.58;53.57;53.38;45.88;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T07:55:10;7.34;7.34;7.34;7.00;54.98;54.97;54.96;54.76;47.06;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T07:57:36;7.27;7.27;7.27;6.93;54.45;54.44;54.43;54.24;46.61;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T08:00:03;7.25;7.25;7.25;6.92;54.35;54.34;54.32;54.13;46.53;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T08:02:31;6.61;6.61;6.61;6.30;49.52;49.51;49.49;49.32;42.39;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T08:04:57;6.61;6.61;6.61;6.31;49.56;49.55;49.53;49.36;42.42;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T08:07:22;6.59;6.59;6.59;6.28;49.40;49.39;49.37;49.20;42.29;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T08:09:48;6.46;6.46;6.46;6.16;48.43;48.42;48.41;48.24;41.46;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T08:12:14;6.53;6.53;6.53;6.23;48.96;48.95;48.93;48.76;41.91;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T08:14:40;6.25;6.25;6.25;5.96;46.85;46.84;46.82;46.66;40.10;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T08:17:06;6.21;6.21;6.21;5.93;46.57;46.56;46.55;46.38;39.87;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T08:19:32;5.99;5.99;5.99;5.71;44.86;44.85;44.84;44.68;38.40;0.48
69544;SPS30;56766;52.260;20.746;2023-04-25T08:21:58;5.51;5.51;5.51;5.26;41.33;41.32;41.31;41.16;35.38;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T08:24:24;5.73;5.73;5.73;5.46;42.92;42.91;42.90;42.75;36.74;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T08:26:51;5.36;5.36;5.36;5.11;40.19;40.18;40.17;40.03;34.40;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T08:29:17;5.10;5.10;5.10;4.87;38.24;38.23;38.22;38.09;32.73;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T08:31:43;5.23;5.23;5.23;4.99;39.20;39.19;39.18;39.05;33.56;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T08:34:09;5.50;5.50;5.50;5.24;41.19;41.18;41.16;41.02;35.26;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T08:36:36;5.45;5.45;5.45;5.19;40.83;40.82;40.81;40.66;34.95;0.48
69544;SPS30;56766;52.260;20.746;2023-04-25T08:39:03;5.60;5.60;5.60;5.34;41.93;41.92;41.91;41.76;35.90;0.48
69544;SPS30;56766;52.260;20.746;2023-04-25T08:41:29;5.61;5.61;5.61;5.34;42.01;42.00;41.99;41.84;35.96;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T08:43:56;5.59;5.59;5.59;5.33;41.92;41.91;41.90;41.75;35.88;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T08:46:25;5.37;5.37;5.37;5.12;40.28;40.27;40.25;40.11;34.48;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T08:48:52;5.41;5.41;5.41;5.16;40.55;40.54;40.53;40.39;34.72;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T08:51:26;5.64;5.64;5.64;5.38;42.29;42.28;42.27;42.12;36.20;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T08:53:57;6.06;6.06;6.06;5.78;45.40;45.39;45.38;45.22;38.86;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T08:56:40;6.65;6.65;6.65;6.34;49.87;49.86;49.84;49.67;42.69;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T08:59:11;8.19;8.19;8.19;7.81;61.41;61.40;61.38;61.17;52.57;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T09:01:38;8.87;8.87;8.87;8.45;66.44;66.43;66.41;66.18;56.88;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T09:04:04;8.08;8.08;8.08;7.71;60.56;60.55;60.53;60.32;51.84;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T09:06:30;8.35;8.35;8.35;7.96;62.58;62.57;62.55;62.33;53.57;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T09:09:03;7.49;7.49;7.49;7.14;56.11;56.10;56.08;55.89;48.03;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T09:11:32;8.61;8.61;8.61;8.21;64.54;64.52;64.50;64.28;55.25;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T09:14:14;8.17;8.17;8.17;7.79;61.21;61.19;61.18;60.96;52.40;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T09:16:57;7.53;7.53;7.53;7.18;56.43;56.42;56.40;56.21;48.31;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T09:19:27;7.83;7.83;7.83;7.46;58.66;58.65;58.63;58.43;50.22;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T09:22:05;8.03;8.03;8.03;7.66;60.18;60.17;60.15;59.94;51.52;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T09:24:40;7.73;7.73;7.73;7.37;57.91;57.89;57.88;57.67;49.57;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T09:27:10;7.18;7.18;7.18;6.85;53.82;53.81;53.80;53.61;46.08;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T09:29:48;8.37;8.37;8.37;7.98;62.70;62.68;62.66;62.45;53.67;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T09:32:26;8.26;8.26;8.26;7.88;61.91;61.89;61.88;61.66;53.00;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T09:34:53;8.13;8.13;8.13;7.75;60.93;60.92;60.90;60.69;52.16;0.47
69544;SPS30;56766;52.260;20.746;2023-04-25T09:39:56;8.34;8.34;8.34;7.95;62.52;62.50;62.48;62.27;53.52;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T09:42:26;8.42;8.42;8.42;8.03;63.08;63.07;63.05;62.83;54.00;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T09:44:57;8.32;8.32;8.32;7.93;62.32;62.31;62.29;62.07;53.35;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T09:47:27;8.30;8.30;8.30;7.91;62.19;62.17;62.15;61.94;53.23;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T09:49:54;9.12;9.12;9.12;8.70;68.38;68.37;68.35;68.11;58.54;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T09:52:21;9.85;9.85;9.85;9.39;73.82;73.81;73.79;73.53;63.20;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T09:54:50;9.72;9.72;9.72;9.26;72.81;72.80;72.77;72.52;62.33;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T09:57:21;10.05;10.05;10.05;9.58;75.33;75.31;75.29;75.02;64.48;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T09:59:53;10.28;10.28;10.28;9.81;77.08;77.06;77.04;76.77;65.98;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T10:02:22;10.37;10.37;10.37;9.89;77.69;77.68;77.65;77.38;66.51;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T10:04:51;9.76;9.76;9.76;9.31;73.16;73.14;73.12;72.86;62.62;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T10:07:21;9.91;9.91;9.91;9.45;74.27;74.26;74.24;73.98;63.58;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T10:09:53;9.26;9.26;9.26;8.83;69.40;69.38;69.36;69.12;59.41;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T10:12:27;9.36;9.36;9.36;8.93;70.17;70.15;70.13;69.89;60.07;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T10:14:54;8.92;8.92;8.92;8.51;66.86;66.85;66.83;66.59;57.24;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T10:17:21;9.33;9.33;9.33;8.90;69.94;69.92;69.90;69.66;59.87;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T10:19:47;8.82;8.82;8.82;8.41;66.11;66.09;66.07;65.84;56.59;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T10:22:17;8.63;8.63;8.63;8.23;64.65;64.64;64.62;64.39;55.34;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T10:24:54;8.16;8.16;8.16;7.78;61.14;61.12;61.10;60.89;52.33;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T10:27:22;8.43;8.43;8.43;8.04;63.16;63.14;63.13;62.91;54.07;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T10:30:02;9.01;9.01;9.01;8.59;67.55;67.53;67.51;67.28;57.82;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T10:32:38;8.80;8.80;8.80;8.39;65.93;65.92;65.90;65.67;56.44;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T10:35:11;8.54;8.54;8.54;8.15;64.03;64.02;64.00;63.77;54.81;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T10:38:05;8.98;8.98;8.98;8.56;67.29;67.28;67.26;67.02;57.60;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T10:40:36;9.15;9.15;9.15;8.72;68.55;68.54;68.52;68.28;58.69;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T10:45:56;9.49;9.49;9.49;9.05;71.13;71.11;71.09;70.84;60.89;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T10:48:25;10.28;10.28;10.28;9.80;77.02;77.00;76.98;76.71;65.93;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T10:53:36;11.12;11.12;11.12;10.60;83.32;83.30;83.28;82.99;71.33;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T10:56:09;10.73;10.73;10.73;10.23;80.42;80.40;80.38;80.10;68.85;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T10:58:45;10.82;10.82;10.82;10.32;81.08;81.07;81.04;80.76;69.41;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T11:01:12;10.47;10.47;10.47;9.98;78.43;78.41;78.39;78.12;67.14;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T11:03:43;10.31;10.31;10.31;9.83;77.26;77.24;77.22;76.95;66.14;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T11:06:12;10.69;10.69;10.69;10.19;80.10;80.09;80.06;79.78;68.57;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T11:08:49;10.60;10.60;10.60;10.11;79.45;79.43;79.41;79.13;68.01;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T11:11:17;10.41;10.41;10.41;9.93;78.04;78.02;78.00;77.73;66.80;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T11:13:46;10.23;10.23;10.23;9.75;76.63;76.62;76.60;76.33;65.60;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T11:16:15;9.70;9.70;9.70;9.25;72.69;72.67;72.65;72.40;62.23;0.48
69544;SPS30;56766;52.260;20.746;2023-04-25T11:18:43;9.44;9.44;9.44;9.00;70.77;70.75;70.73;70.48;60.58;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T11:21:11;9.12;9.12;9.12;8.69;68.32;68.30;68.28;68.04;58.48;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T11:23:39;9.10;9.10;9.10;8.67;68.17;68.16;68.14;67.90;58.36;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T11:26:05;9.21;9.21;9.21;8.78;69.01;68.99;68.97;68.73;59.07;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T11:28:31;8.94;8.94;8.94;8.52;66.99;66.98;66.96;66.73;57.35;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T11:30:56;8.82;8.82;8.82;8.41;66.08;66.07;66.05;65.82;56.57;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T11:33:23;8.23;8.23;8.23;7.85;61.71;61.70;61.68;61.47;52.83;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T11:35:53;7.96;7.96;7.96;7.59;59.68;59.67;59.65;59.44;51.09;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T11:38:24;7.67;7.67;7.67;7.31;57.46;57.45;57.43;57.23;49.19;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T11:40:54;7.14;7.14;7.14;6.81;53.54;53.53;53.51;53.33;45.83;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T11:43:21;7.11;7.11;7.11;6.78;53.29;53.28;53.27;53.08;45.62;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T11:45:49;7.12;7.12;7.12;6.79;53.38;53.37;53.35;53.17;45.70;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T11:48:17;6.85;6.85;6.85;6.54;51.36;51.35;51.34;51.16;43.97;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T11:50:44;7.02;7.02;7.02;6.69;52.62;52.61;52.59;52.41;45.04;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T11:53:11;7.01;7.01;7.01;6.68;52.51;52.50;52.48;52.30;44.95;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T11:55:37;6.79;6.79;6.79;6.48;50.90;50.89;50.87;50.69;43.57;0.48
69544;SPS30;56766;52.260;20.746;2023-04-25T11:58:03;6.27;6.27;6.27;5.98;46.98;46.97;46.96;46.80;40.22;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T12:00:30;6.37;6.37;6.37;6.07;47.73;47.72;47.71;47.54;40.86;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T12:02:57;6.16;6.16;6.16;5.88;46.20;46.19;46.17;46.01;39.55;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T12:05:25;6.22;6.22;6.22;5.93;46.64;46.63;46.62;46.45;39.93;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T12:07:56;6.22;6.22;6.22;5.93;46.61;46.60;46.59;46.42;39.90;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T12:10:24;6.32;6.32;6.32;6.03;47.37;47.36;47.35;47.18;40.55;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T12:12:51;6.33;6.33;6.33;6.04;47.46;47.45;47.44;47.27;40.63;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T12:15:18;6.65;6.65;6.65;6.34;49.84;49.83;49.82;49.64;42.67;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T12:17:51;6.30;6.30;6.30;6.01;47.21;47.20;47.19;47.02;40.42;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T12:20:25;6.44;6.44;6.44;6.14;48.27;48.26;48.24;48.07;41.32;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T12:22:51;6.27;6.27;6.27;5.98;46.99;46.98;46.97;46.80;40.23;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T12:25:37;6.19;6.19;6.19;5.90;46.40;46.38;46.37;46.21;39.72;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T12:28:17;6.44;6.44;6.44;6.14;48.27;48.26;48.24;48.07;41.32;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T12:33:21;6.49;6.49;6.49;6.19;48.62;48.61;48.60;48.43;41.62;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T12:35:48;6.69;6.69;6.69;6.38;50.15;50.14;50.12;49.95;42.93;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T12:38:47;6.62;6.62;6.62;6.31;49.59;49.58;49.56;49.39;42.45;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T12:41:08;6.72;6.72;6.72;6.41;50.36;50.35;50.33;50.16;43.11;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T12:43:35;6.89;6.89;6.89;6.57;51.64;51.63;51.62;51.44;44.21;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T12:46:01;7.71;7.71;7.71;7.35;57.80;57.78;57.77;57.57;49.48;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T12:48:27;7.53;7.53;7.53;7.18;56.44;56.43;56.42;56.22;48.32;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T12:50:53;7.37;7.37;7.37;7.02;55.20;55.19;55.18;54.98;47.26;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T12:53:19;7.48;7.48;7.48;7.14;56.08;56.07;56.05;55.86;48.01;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T12:55:49;7.50;7.50;7.50;7.15;56.22;56.21;56.20;56.00;48.13;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T12:58:17;7.45;7.45;7.45;7.10;55.80;55.79;55.77;55.58;47.77;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T13:00:46;8.36;8.36;8.36;7.97;62.67;62.66;62.64;62.42;53.65;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T13:03:13;8.41;8.41;8.41;8.02;63.06;63.04;63.02;62.80;53.98;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T13:05:39;8.63;8.63;8.63;8.22;64.64;64.63;64.61;64.38;55.34;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T13:08:05;8.78;8.78;8.78;8.37;65.81;65.80;65.78;65.55;56.34;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T13:10:32;8.69;8.69;8.69;8.29;65.16;65.15;65.13;64.90;55.78;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T13:12:59;9.06;9.06;9.06;8.64;67.92;67.91;67.89;67.65;58.15;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T13:15:27;9.31;9.31;9.31;8.88;69.80;69.78;69.76;69.52;59.75;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T13:17:53;9.56;9.56;9.56;9.12;71.64;71.62;71.60;71.35;61.33;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T13:20:19;9.82;9.82;9.82;9.36;73.56;73.54;73.52;73.27;62.97;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T13:22:48;9.61;9.61;9.61;9.17;72.04;72.02;72.00;71.75;61.67;0.47
69544;SPS30;56766;52.260;20.746;2023-04-25T13:25:15;9.60;9.60;9.60;9.16;71.96;71.94;71.92;71.67;61.60;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T13:27:41;9.62;9.62;9.62;9.17;72.06;72.05;72.03;71.78;61.69;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T13:30:09;9.19;9.19;9.19;8.76;68.88;68.86;68.84;68.60;58.96;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T13:32:36;9.26;9.26;9.26;8.83;69.41;69.40;69.38;69.14;59.42;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T13:35:07;9.47;9.47;9.47;9.03;70.94;70.92;70.90;70.66;60.73;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T13:37:37;9.45;9.45;9.45;9.01;70.79;70.78;70.76;70.51;60.60;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T13:40:05;9.01;9.01;9.01;8.59;67.51;67.49;67.47;67.24;57.79;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T13:42:37;9.21;9.21;9.21;8.78;69.03;69.01;68.99;68.75;59.09;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T13:45:06;8.87;8.87;8.87;8.46;66.48;66.47;66.45;66.22;56.91;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T13:47:33;9.05;9.05;9.05;8.63;67.83;67.82;67.80;67.56;58.07;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T13:50:00;9.14;9.14;9.14;8.71;68.47;68.45;68.43;68.19;58.61;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T13:52:28;8.54;8.54;8.54;8.14;63.99;63.98;63.96;63.74;54.78;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T13:54:55;8.71;8.71;8.71;8.31;65.30;65.28;65.26;65.03;55.90;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T13:57:21;7.88;7.88;7.88;7.51;59.06;59.05;59.03;58.82;50.56;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T13:59:47;8.52;8.52;8.52;8.13;63.88;63.87;63.85;63.63;54.69;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T14:02:13;7.97;7.97;7.97;7.60;59.74;59.72;59.70;59.50;51.14;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T14:04:40;7.90;7.90;7.90;7.54;59.24;59.22;59.20;59.00;50.71;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T14:07:06;7.16;7.16;7.16;6.83;53.69;53.68;53.66;53.47;45.96;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T14:09:32;7.37;7.37;7.37;7.03;55.22;55.21;55.19;55.00;47.27;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T14:11:58;7.77;7.77;7.77;7.41;58.21;58.19;58.18;57.97;49.83;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T14:14:24;7.54;7.54;7.54;7.19;56.50;56.48;56.47;56.27;48.36;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T14:16:50;8.61;8.61;8.61;8.21;64.53;64.51;64.50;64.27;55.24;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T14:19:19;10.91;10.91;10.91;10.41;81.80;81.78;81.76;81.47;70.02;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T14:21:47;9.78;9.78;9.78;9.33;73.30;73.28;73.26;73.01;62.75;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T14:24:13;19.83;19.71;19.49;18.32;144.07;144.03;143.94;143.15;122.60;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T14:26:39;18.90;18.65;18.17;16.76;131.88;131.82;131.68;130.60;111.31;0.62
69544;SPS30;56766;52.260;20.746;2023-04-25T14:29:08;14.71;14.63;14.47;13.62;107.08;107.05;106.98;106.41;91.15;0.56
69544;SPS30;56766;52.260;20.746;2023-04-25T14:31:38;8.26;8.26;8.26;7.87;61.89;61.88;61.86;61.65;52.98;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T14:34:06;9.09;9.09;9.09;8.67;68.11;68.10;68.08;67.84;58.31;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T14:36:33;9.14;9.14;9.14;8.72;68.52;68.51;68.49;68.25;58.66;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T14:38:59;8.44;8.44;8.44;8.05;63.28;63.27;63.25;63.03;54.17;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T14:41:26;8.45;8.45;8.45;8.05;63.29;63.28;63.26;63.04;54.18;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T14:43:53;8.70;8.70;8.70;8.30;65.22;65.20;65.18;64.96;55.83;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T14:46:22;8.22;8.22;8.22;7.84;61.59;61.58;61.56;61.35;52.73;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T14:48:49;8.29;8.29;8.29;7.90;62.11;62.10;62.08;61.86;53.17;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T14:51:15;8.25;8.25;8.25;7.87;61.86;61.85;61.83;61.62;52.96;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T14:53:43;7.69;7.69;7.69;7.33;57.64;57.62;57.61;57.41;49.34;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T14:56:10;7.91;7.91;7.91;7.54;59.29;59.28;59.26;59.05;50.76;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T14:58:35;7.69;7.69;7.69;7.33;57.61;57.59;57.58;57.38;49.31;0.48
69544;SPS30;56766;52.260;20.746;2023-04-25T15:01:02;7.66;7.66;7.66;7.30;57.37;57.36;57.34;57.14;49.11;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T15:03:28;7.13;7.13;7.13;6.80;53.47;53.46;53.44;53.26;45.77;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T15:05:54;6.72;6.72;6.72;6.41;50.34;50.33;50.32;50.14;43.10;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T15:08:21;7.03;7.03;7.03;6.71;52.70;52.69;52.67;52.49;45.11;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T15:10:47;7.13;7.13;7.13;6.80;53.43;53.42;53.40;53.22;45.74;0.49
69544;SPS30;56766;52.260;20.746;2023-04-25T15:13:18;7.70;7.70;7.70;7.34;57.68;57.67;57.65;57.45;49.38;0.48
69544;SPS30;56766;52.260;20.746;2023-04-25T15:15:51;7.14;7.14;7.14;6.81;53.51;53.50;53.48;53.30;45.81;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T15:18:20;7.34;7.34;7.34;7.00;55.03;55.02;55.00;54.81;47.11;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T15:20:59;7.23;7.23;7.23;6.90;54.19;54.18;54.16;53.98;46.39;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T15:23:26;7.35;7.35;7.35;7.01;55.11;55.10;55.09;54.89;47.18;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T15:26:00;7.72;7.72;7.72;7.36;57.86;57.85;57.83;57.63;49.53;0.52
69544;SPS30;56766;52.260;20.746;2023-04-25T15:28:27;7.93;7.93;7.93;7.56;59.42;59.41;59.39;59.18;50.87;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T15:30:53;7.63;7.63;7.63;7.28;57.19;57.18;57.16;56.97;48.96;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T15:33:19;8.53;8.53;8.53;8.13;63.91;63.89;63.87;63.65;54.71;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T15:35:45;8.51;8.51;8.51;8.11;63.76;63.75;63.73;63.51;54.58;0.50
69544;SPS30;56766;52.260;20.746;2023-04-25T15:38:11;9.99;9.99;9.99;9.53;74.88;74.86;74.84;74.58;64.10;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T15:40:37;11.56;11.56;11.56;11.03;86.65;86.63;86.61;86.31;74.18;0.53
69544;SPS30;56766;52.260;20.746;2023-04-25T15:43:04;9.71;9.71;9.71;9.26;72.75;72.73;72.71;72.46;62.28;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T15:45:30;15.93;15.92;15.91;15.16;119.16;119.13;119.09;118.66;101.97;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T15:47:57;10.95;10.94;10.91;10.37;81.54;81.52;81.49;81.17;69.71;0.54
69544;SPS30;56766;52.260;20.746;2023-04-25T15:50:24;17.38;17.37;17.35;16.53;129.91;129.88;129.84;129.37;111.16;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T15:52:51;8.89;8.89;8.89;8.48;66.63;66.61;66.59;66.36;57.03;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T15:55:18;8.92;8.92;8.92;8.50;66.84;66.83;66.81;66.58;57.22;0.51
69544;SPS30;56766;52.260;20.746;2023-04-25T15:57:51;10.27;10.26;10.26;9.78;76.90;76.89;76.86;76.59;65.83;0.55
69544;SPS30;56766;52.260;20.746;2023-04-25T16:00:17;11.76;11.75;11.73;11.16;87.71;87.69;87.66;87.32;75.01;0.56
