sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:02:10;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:04:36;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:07:03;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:09:30;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:11:57;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:14:24;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:16:51;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:19:20;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:21:47;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:24:14;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:26:40;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:29:08;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:31:35;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:34:02;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:36:29;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:38:56;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:41:23;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:43:49;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:46:16;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:48:42;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:51:08;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:53:34;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:56:01;12.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T14:58:27;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:00:53;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:03:19;12.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:05:45;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:08:11;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:10:38;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:13:04;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:15:30;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:17:58;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:20:24;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:22:51;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:25:17;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:27:44;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:30:14;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:32:45;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:35:13;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:37:40;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:40:15;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:42:49;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:45:22;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:47:51;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:50:18;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:52:44;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:55:11;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T15:57:38;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:00:08;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:02:43;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:05:10;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:07:40;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:10:08;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:12:36;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:15:03;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:17:29;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:19:58;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:22:26;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:24:53;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:27:19;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:29:45;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:32:11;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:34:38;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:37:04;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:39:30;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:41:56;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:44:22;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:46:48;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:49:14;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:51:40;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:54:06;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:56:32;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T16:58:59;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:01:25;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:03:51;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:06:17;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:08:43;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:11:09;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:13:36;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:16:02;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:18:29;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:20:55;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:23:21;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:25:47;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:28:13;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:30:39;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:33:07;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:35:34;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:38:01;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:40:29;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:42:55;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:45:21;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:47:47;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:50:13;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:52:42;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:55:10;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T17:57:36;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:00:04;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:02:32;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:05:01;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:07:34;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:10:00;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:12:27;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:14:53;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:17:19;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:19:47;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:22:14;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:24:40;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:27:06;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:29:32;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:31:58;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:34:24;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:36:51;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:39:18;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:41:44;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:44:10;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:46:36;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:49:03;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:51:30;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:53:58;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:56:25;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T18:58:53;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:01:21;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:03:48;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:06:25;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:08:53;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:11:21;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:13:48;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:16:15;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:18:42;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:21:09;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:23:35;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:26:02;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:28:30;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:30:58;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:33:24;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:35:50;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:38:17;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:40:43;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:43:10;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:45:36;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:48:02;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:50:30;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:52:57;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:55:23;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T19:57:49;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:00:17;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:02:44;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:05:13;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:07:40;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:10:09;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:12:37;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:15:06;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:17:33;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:19:59;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:22:25;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:24:53;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:27:20;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:29:46;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:32:12;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:34:38;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:37:04;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:39:33;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:41:59;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:44:26;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:46:52;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:49:18;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:51:44;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:54:10;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:56:38;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T20:59:04;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:01:31;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:03:57;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:06:23;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:08:49;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:11:15;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:13:41;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:16:08;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:18:34;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:21:01;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:23:30;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:25:56;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:28:22;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:30:48;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:33:15;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:35:41;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:38:07;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:40:37;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:43:03;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:45:29;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:47:55;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:50:21;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:52:48;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:55:15;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T21:57:41;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:00:09;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:02:50;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:05:17;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:07:47;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:10:14;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:12:40;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:15:07;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:17:34;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:20:01;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:22:30;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:24:56;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:27:22;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:29:48;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:32:14;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:34:40;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:37:07;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:39:33;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:41:59;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:44:25;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:46:51;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:49:17;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:51:43;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:54:09;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:56:35;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T22:59:02;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:01:29;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:03:56;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:06:22;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:08:49;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:11:15;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:13:41;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:16:09;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:18:37;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:21:07;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:23:39;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:26:09;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:28:35;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:31:09;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:33:36;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:36:03;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:38:29;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:40:56;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:43:22;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:45:49;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:48:15;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:50:41;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:53:10;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:55:36;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-25T23:58:02;4.44
