sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:32:24;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:34:52;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:37:19;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:39:46;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:42:13;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:44:42;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:47:09;10.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:49:36;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:52:03;10.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:54:30;10.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:56:58;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T15:59:26;10.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:01:55;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:04:23;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:06:50;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:09:18;10.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:11:45;10.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:14:12;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:16:39;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:19:08;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:21:35;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:24:03;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:26:30;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:28:57;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:31:25;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:33:52;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:36:20;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:38:48;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:41:15;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:43:42;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:46:09;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:48:36;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:51:04;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:53:32;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:56:00;9.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T16:58:28;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:00:55;9.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:03:22;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:05:51;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:08:21;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:10:50;9.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:13:17;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:15:44;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:18:12;9.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:20:39;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:23:06;9.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:25:33;9.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:28:02;9.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:30:29;9.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:32:57;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:35:24;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:37:52;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:40:19;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:42:47;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:45:16;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:47:43;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:50:10;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:52:38;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:55:06;9.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T17:57:33;9.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:00:00;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:02:29;9.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:04:57;9.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:07:24;9.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:09:51;9.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:12:18;9.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:14:45;8.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:17:13;8.88
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:19:41;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:22:08;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:24:37;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:29:36;7.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:32:04;7.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:34:32;7.75
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:37:01;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:39:28;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:41:55;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:44:23;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:46:50;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:49:17;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:51:44;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:54:14;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:56:42;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T18:59:09;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:01:36;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:04:04;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:06:31;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:08:58;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:11:27;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:13:54;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:16:22;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:18:53;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:21:20;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:23:48;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:26:18;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:29:01;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:31:28;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:33:55;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:36:22;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:38:50;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:41:17;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:43:46;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:46:13;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:48:41;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:51:09;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:53:36;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:56:04;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T19:58:31;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:01:00;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:03:29;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:05:56;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:08:25;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:10:52;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:13:19;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:15:46;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:18:14;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:20:42;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:23:09;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:25:36;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:28:04;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:30:31;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:33:00;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:35:28;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:37:56;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:40:23;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:42:50;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:45:17;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:47:44;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:50:12;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:52:40;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:55:08;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T20:57:36;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:00:04;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:02:38;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:05:06;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:07:34;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:10:03;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:12:30;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:14:57;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:17:25;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:19:52;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:22:19;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:24:47;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:27:16;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:29:44;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:32:12;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:34:42;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:37:09;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:39:37;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:42:04;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:44:35;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:47:02;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:49:30;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:51:58;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:54:25;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:56:52;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T21:59:22;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:01:51;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:04:19;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:06:47;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:09:14;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:11:41;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:14:08;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:16:36;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:19:06;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:21:34;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:24:01;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:26:30;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:28:58;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:31:25;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:33:53;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:36:22;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:38:49;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:41:17;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:43:44;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:46:14;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:48:42;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:51:09;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:53:38;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:56:07;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-25T22:58:35;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:01:03;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:03:31;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:05:58;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:08:26;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:10:54;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:13:22;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:15:49;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:18:16;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:20:44;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:23:11;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:25:38;6.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:28:07;6.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:30:34;6.94
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:33:01;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:35:28;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:37:56;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:40:23;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:42:50;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:45:19;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:47:46;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:50:13;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:52:40;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:55:08;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-25T23:57:35;7.13
