sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:53:04;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:55:49;19.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:58:17;19.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:00:44;19.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:03:14;19.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:05:42;18.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:08:10;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:10:37;17.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:13:04;17.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:15:31;16.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:17:59;16.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:20:27;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:22:54;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:25:22;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:27:49;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:30:18;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:32:45;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:35:12;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:37:40;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:40:07;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:42:35;14.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:45:03;14.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:47:31;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:49:59;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:52:27;13.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:54:54;13.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:57:22;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T16:59:49;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:02:18;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:04:45;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:07:12;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:09:42;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:12:10;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:14:37;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:17:04;12.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:19:32;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:22:00;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:24:27;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:26:55;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:29:23;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:31:50;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:34:20;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:36:48;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:39:15;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:41:46;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:44:13;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:46:41;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:49:08;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:51:36;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:54:03;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:56:32;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T17:59:03;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:01:31;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:03:58;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:06:25;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:08:54;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:11:23;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:13:53;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:16:27;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:18:55;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:21:31;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:23:58;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:26:25;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:28:52;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:31:20;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:33:51;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:36:18;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:38:45;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:41:21;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:43:53;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:46:21;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:48:49;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:51:17;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:53:46;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:56:14;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T18:58:41;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:01:09;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:03:36;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:06:04;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:08:32;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:10:59;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:13:28;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:15:55;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:18:23;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:20:51;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:23:18;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:25:46;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:28:13;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:30:41;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:33:09;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:35:36;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:38:05;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:40:33;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:43:00;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:45:28;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:47:56;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:50:24;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:52:52;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:55:22;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T19:57:53;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:00:20;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:02:48;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:05:15;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:07:43;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:10:11;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:12:39;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:15:07;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:17:37;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:20:08;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:22:36;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:25:06;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:27:35;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:30:05;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:32:35;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:35:04;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:37:33;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:40:03;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:42:32;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:45:00;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:47:28;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:49:55;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:52:23;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:54:50;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:57:20;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T20:59:47;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:02:14;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:04:42;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:07:11;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:09:42;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:12:11;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:14:38;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:17:06;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:19:33;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:22:00;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:24:29;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:27:01;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:29:29;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:31:56;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:34:24;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:36:52;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:39:19;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:41:46;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:44:14;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:46:41;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:49:09;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:51:37;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:54:04;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:56:32;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T21:58:59;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:01:27;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:03:54;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:06:21;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:08:49;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:11:16;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:13:43;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:16:11;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:18:38;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:21:06;8.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:23:34;8.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:26:03;8.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:28:30;8.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:30:59;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:33:26;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:35:53;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:38:21;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:40:48;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:43:15;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:45:43;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:48:10;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:50:37;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:53:06;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:55:36;8.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T22:58:03;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:00:34;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:03:03;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:05:31;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:07:58;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:10:26;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:12:54;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:15:27;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:17:56;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:20:24;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:22:52;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:25:19;8.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:27:47;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:30:14;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:32:42;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:35:09;8.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:37:37;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:40:06;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:42:36;8.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:45:04;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:47:33;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:50:01;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:52:29;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:54:56;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:57:23;8.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T23:59:50;8.06
