sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:24:55;76;70;;195;152979
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:27:25;76;67;;188;146888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:29:55;68;63;;175;153251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:32:25;74;65;;186;149505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:34:55;75;69;;190;150600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:37:26;65;62;;165;150695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:39:56;74;69;;187;150015
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:42:26;68;61;;170;149507
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:44:56;74;66;;186;150503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:47:29;73;64;;182;149377
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:49:57;79;71;;198;150062
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:52:36;63;59;;155;146538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:54:56;56;52;;145;154710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:57:26;62;62;;155;149376
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:00:04;68;62;;172;150466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:02:27;76;67;;190;149620
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:05:00;77;73;;192;149367
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:07:31;70;65;;178;151909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:09:59;74;70;;188;150528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:12:32;66;59;;165;149823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:15:14;76;69;;191;149730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:17:29;67;59;;169;150814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:19:59;73;69;;186;151013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:22:29;78;67;;196;150205
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:24:59;67;64;;168;149752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:27:32;74;67;;185;149436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:30:00;86;75;;217;150803
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:32:30;84;71;;211;149974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:35:00;73;64;;181;148570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:37:30;76;70;;194;151547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:40:00;77;69;;193;149267
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:42:30;78;69;;197;150617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:45:00;67;63;;167;149460
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:47:30;73;65;;182;149234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:50:00;77;70;;194;150401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:52:30;78;70;;199;151510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:55:00;67;63;;168;148724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T12:57:30;73;65;;183;149894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:00:00;71;67;;179;149701
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:02:30;68;62;;169;148989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:05:00;69;65;;175;150895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:07:30;81;72;;206;151124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:10:00;71;66;;179;150242
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:12:30;74;69;;186;150420
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:15:00;70;65;;175;149346
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:17:30;71;65;;179;150458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:20:00;72;66;;181;150377
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:22:30;77;73;;192;148098
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:25:00;68;60;;168;146928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:27:30;73;67;;189;154991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:30:00;81;72;;205;150012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:32:30;77;68;;191;147835
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:35:00;79;71;;200;151578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:37:30;66;64;;166;150138
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:40:00;81;72;;203;149881
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:42:31;76;69;;191;149295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:45:01;59;53;;149;150991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:47:31;80;72;;199;148952
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:50:01;74;65;;189;152161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:52:31;84;74;;209;149027
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:55:01;68;64;;172;149682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T13:57:31;76;68;;192;150993
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:00:03;84;78;;209;147980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:02:31;72;68;;181;149638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:05:02;73;68;;187;152768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:07:33;67;62;;168;150240
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:10:03;69;63;;174;150275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:12:33;80;73;;202;150257
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:15:03;69;64;;173;149757
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:17:33;88;78;;222;150313
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:20:03;67;62;;168;149232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:22:33;74;66;;189;151498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:25:03;80;77;;202;150266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:27:33;81;72;;202;149234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:30:03;73;65;;184;150426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:32:33;71;67;;179;149799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:35:03;76;69;;192;149951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:37:33;68;64;;172;150724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:40:03;82;68;;206;149819
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:42:33;81;70;;203;150094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:45:04;77;72;;195;150016
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:47:34;72;66;;181;148826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:50:07;67;60;;170;151257
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:52:35;68;68;;171;150843
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:55:05;71;64;;180;150827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T14:57:35;77;66;;191;147415
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:00:05;61;58;;154;149476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:02:36;58;55;;149;153326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:05:06;77;70;;195;150399
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:07:36;62;59;;156;149515
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:10:09;74;69;;188;150597
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:12:36;66;59;;165;149884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:15:07;88;78;;220;149710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:17:37;72;64;;182;150997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:20:08;81;69;;204;149776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:22:38;81;72;;205;150849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:25:08;86;76;;216;150448
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:27:38;76;69;;192;150499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:30:09;77;69;;193;149426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:32:39;73;64;;184;149429
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:35:09;74;69;;188;151225
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:37:40;69;64;;176;151615
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:40:10;76;70;;189;147446
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:42:43;63;62;;162;151931
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:45:10;78;71;;197;151291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:47:40;66;63;;166;149150
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:50:11;77;68;;195;150352
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:52:41;63;59;;159;150379
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:55:11;72;67;;181;150199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T15:57:41;76;67;;191;149856
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:00:12;64;63;;161;150574
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:02:44;93;79;;233;149837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:05:11;60;57;;150;149084
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:07:42;78;71;;198;150484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:10:12;70;62;;171;146412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:12:42;67;63;;174;154358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:15:12;70;63;;177;149975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:17:42;71;64;;179;151167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:20:12;77;70;;194;150087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:22:43;72;66;;181;150245
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:25:15;70;65;;176;149887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:27:43;73;70;;181;148155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:30:13;77;72;;196;151111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:32:43;76;67;;192;150817
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:35:13;74;67;;187;150421
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:37:43;71;64;;180;150170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:40:13;66;64;;164;148753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:42:43;73;68;;186;150816
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:45:13;72;67;;178;148329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:47:43;69;64;;176;151012
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:50:13;73;67;;183;149541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:52:43;77;69;;196;151712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:55:13;73;70;;185;150096
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T16:57:43;63;59;;157;148023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:00:14;84;71;;213;151658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:02:44;75;70;;186;147870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:05:14;78;69;;199;151312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:07:44;80;72;;201;149610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:10:14;67;62;;172;151977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:12:44;63;61;;159;149791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:15:14;80;73;;201;149932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:17:44;78;69;;198;150623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:20:14;68;63;;171;149316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:22:44;69;64;;173;148966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:25:14;67;63;;170;150790
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:27:44;78;69;;197;149976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:30:14;70;65;;175;149792
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:32:44;68;60;;172;151155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:35:14;74;66;;183;148350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:37:44;68;65;;174;151736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:40:14;71;63;;179;149995
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:42:44;65;61;;165;150032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:45:14;82;74;;206;149973
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:47:44;71;64;;175;147251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:50:14;84;72;;213;152044
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:52:44;71;64;;178;150161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:55:14;74;71;;188;150532
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T17:57:44;57;56;;144;149775
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:00:15;69;65;;175;150324
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:02:45;69;61;;172;148038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:05:15;84;77;;214;151680
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:07:45;70;64;;176;150124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:10:14;77;65;;193;148908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:12:45;75;67;;189;149734
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:15:14;72;67;;183;150741
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:17:45;89;75;;226;150904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:20:15;79;73;;198;149180
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:22:45;68;63;;173;150749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:25:15;77;69;;195;150518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:27:45;71;64;;180;150032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:30:15;69;64;;170;147650
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:32:45;75;67;;189;150672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:35:15;73;66;;184;151095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:37:45;63;57;;159;150154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:40:15;60;59;;152;150150
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:42:45;75;66;;190;150231
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:45:16;68;64;;169;148935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:47:46;78;70;;198;151452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:50:16;66;59;;166;149806
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:52:46;72;66;;181;150039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:55:16;73;67;;184;150266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T18:57:46;75;66;;187;149276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:00:16;75;67;;189;150119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:02:46;77;69;;196;150852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:05:16;68;64;;171;149810
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:07:46;70;66;;175;149569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:10:16;81;74;;204;150290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:12:46;70;63;;175;149172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:15:16;73;67;;183;148546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:17:46;80;71;;204;152194
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:20:18;83;73;;210;150248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:22:49;62;61;;158;151136
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:25:17;82;72;;206;149649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:27:47;73;67;;185;150194
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:30:17;72;65;;181;149576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:32:48;82;71;;207;150617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:35:18;68;62;;173;150864
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:37:48;71;65;;176;147668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:40:18;73;66;;186;152691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:42:48;70;62;;172;146563
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:45:19;83;73;;211;152526
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:47:49;68;60;;173;150984
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:50:19;77;69;;191;148595
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:52:49;73;69;;186;151397
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:55:19;79;68;;198;149916
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T19:57:48;69;65;;175;150255
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:00:19;78;71;;195;149735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:02:48;78;65;;195;149885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:05:19;68;66;;170;149849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:07:49;83;72;;207;148850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:10:19;62;57;;157;151739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:12:49;75;65;;188;148743
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:15:19;74;69;;186;149741
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:17:49;75;66;;190;151423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:20:19;72;64;;182;149808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:22:49;76;69;;191;149879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:25:19;60;57;;153;150557
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:27:49;82;72;;205;149938
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:30:19;68;64;;170;148881
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:32:49;76;67;;194;151255
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:35:19;77;66;;193;150025
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:37:49;75;72;;188;149868
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:40:19;72;66;;182;149959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:42:49;71;65;;177;148815
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:45:19;70;65;;177;150256
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:47:49;83;70;;209;149723
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:50:19;63;61;;161;151416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:52:49;76;68;;191;149097
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:55:19;75;69;;190;150157
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T20:57:49;82;69;;208;150375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:00:19;75;67;;187;149456
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:02:49;67;62;;170;150488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:05:19;85;74;;213;148719
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:07:49;72;67;;181;150440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:10:19;66;60;;164;148839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:12:49;80;69;;205;152718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:15:19;71;67;;180;150074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:17:50;70;63;;175;148906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:20:20;83;73;;209;150430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:22:50;79;70;;199;150212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:25:22;89;79;;225;150101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:27:50;72;63;;182;150933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:30:21;78;72;;196;149474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:32:51;68;61;;172;150917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:35:21;67;63;;170;150652
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:37:51;67;58;;169;150173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:40:21;69;63;;174;149807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:42:51;71;67;;178;149561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:45:21;69;62;;173;150430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:47:51;78;69;;196;148920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:50:21;68;59;;173;151068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:52:51;76;68;;190;149762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:55:21;68;63;;171;150403
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T21:57:51;72;68;;182;149883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:00:21;62;59;;155;148531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:02:54;71;64;;180;151248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:05:22;81;74;;205;150442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:07:53;72;65;;183;150668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:10:23;78;62;;196;150454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:12:53;75;68;;188;148603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:15:23;68;59;;174;151804
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:17:54;73;68;;181;147374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:20:24;73;66;;185;150976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:22:54;75;71;;191;151384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:25:24;73;65;;179;145623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:27:54;67;61;;173;153130
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:30:24;70;66;;178;151964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:32:54;81;73;;203;150344
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:35:24;79;69;;199;149749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:37:54;77;69;;191;147865
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:40:24;86;76;;220;152495
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:42:54;70;62;;176;149221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:45:24;87;74;;220;150231
