sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-25T13:04:59;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T13:07:00;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-04-25T13:09:01;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T13:11:03;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T13:13:06;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-25T13:15:07;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:17:09;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-25T13:19:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:21:12;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:23:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T13:25:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:27:18;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:29:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:31:20;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:33:21;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T13:35:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:37:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:39:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:41:28;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T13:43:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:45:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:47:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:49:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:51:41;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T13:53:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:55:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T13:57:46;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-25T13:59:50;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-25T14:01:53;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:05:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:07:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:09:58;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-25T14:11:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:14:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T14:16:06;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:18:07;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-25T14:20:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:22:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:24:13;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T14:26:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:28:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:30:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:32:20;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-25T14:34:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:36:23;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T14:38:26;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T14:42:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:44:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T14:46:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T14:48:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:50:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T14:52:40;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-25T14:54:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T14:56:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T14:58:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:00:45;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T15:02:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:04:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:06:50;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-25T15:08:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:10:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:12:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:14:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:16:59;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T15:19:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T15:21:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:23:06;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T15:25:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:27:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:29:15;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T15:31:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:33:22;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T15:35:24;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T15:37:28;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-25T15:39:30;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:41:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:43:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:45:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:47:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T15:49:40;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T15:51:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T15:53:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:55:44;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T15:57:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T15:59:56;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-25T16:01:57;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T16:06:03;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-25T16:08:05;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-04-25T16:10:06;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:12:10;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T16:14:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:16:13;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T16:18:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:20:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:22:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:24:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:26:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:28:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:30:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:32:29;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T16:34:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:36:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:38:33;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T16:40:35;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-04-25T16:42:37;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-25T16:44:38;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T16:46:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T16:48:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T16:50:42;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-25T16:52:43;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T16:54:44;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-25T16:56:45;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T16:58:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:00:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T17:02:52;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T17:04:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T17:06:54;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-25T17:08:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:11:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:13:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:15:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:17:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T17:19:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:21:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:23:09;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T17:25:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T17:27:11;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:29:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:31:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T17:33:17;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T17:35:19;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T17:37:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T17:39:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:41:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:43:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:45:26;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T17:47:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:49:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T17:51:36;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T17:53:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T17:55:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T17:57:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:01:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:03:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T18:05:50;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T18:07:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T18:09:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:11:54;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T18:13:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:15:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:17:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:19:58;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T18:22:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:24:04;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-25T18:26:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:28:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:30:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:32:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:34:14;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T18:36:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:38:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T18:40:21;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-25T18:42:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:44:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:46:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:48:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T18:50:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T18:52:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T18:54:33;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-25T18:56:34;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T19:00:38;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T19:02:39;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T19:04:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T19:06:42;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T19:08:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T19:10:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T19:12:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T19:14:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T19:16:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T19:18:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T19:21:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T19:23:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T19:25:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T19:27:11;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T19:29:13;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T19:31:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T19:33:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T19:35:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T19:37:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T19:39:33;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-25T19:41:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T19:43:37;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T19:45:38;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-25T19:47:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T19:49:41;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T19:51:42;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-25T19:53:51;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T19:55:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T19:59:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T20:01:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T20:03:59;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T20:06:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T20:08:02;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T20:10:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T20:12:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T20:14:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T20:16:09;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T20:18:10;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-25T20:20:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T20:22:12;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-25T20:24:13;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-25T20:26:14;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T20:28:15;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T20:30:17;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T20:32:19;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T20:34:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T20:36:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T20:38:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T20:40:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T20:42:27;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-04-25T20:44:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T20:46:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T20:48:32;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T20:50:35;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-25T20:52:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T20:54:39;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-25T20:56:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T20:58:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:03:13;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T21:05:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:07:18;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-25T21:09:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T21:11:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:13:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:15:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:17:27;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T21:19:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T21:21:34;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:23:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:25:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:27:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:29:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:31:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:33:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:35:42;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T21:37:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T21:39:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:41:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:43:55;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T21:45:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T21:47:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T21:50:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T21:52:01;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T21:54:04;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-25T21:56:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T21:58:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:00:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:02:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:04:25;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T22:06:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T22:08:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:10:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:12:30;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T22:14:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:16:33;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-25T22:18:34;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T22:20:36;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T22:22:39;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T22:24:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:26:48;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T22:28:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T22:30:51;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T22:32:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:34:53;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T22:36:54;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T22:38:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:40:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T22:42:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:44:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T22:46:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:49:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:51:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:53:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T22:55:06;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T22:57:07;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T22:59:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:01:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T23:03:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:05:13;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T23:07:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:09:15;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:11:17;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T23:13:19;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-04-25T23:15:21;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:17:24;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:19:26;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:21:27;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-04-25T23:23:28;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-04-25T23:25:29;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-04-25T23:27:31;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-25T23:29:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-25T23:31:34;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-25T23:33:35;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T23:35:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:37:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:39:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:41:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:43:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:45:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:47:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:49:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T23:51:56;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T23:53:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T23:56:00;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T23:58:01;11.50;10.50
