sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:50:56;155.25;152.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:54:00;34.33;32.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:57:04;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:00:09;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:03:15;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:06:19;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:09:23;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:12:26;25.00;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:15:30;52.75;50.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:18:33;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:21:37;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:24:40;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:27:44;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:30:47;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:33:51;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:36:54;62.75;60.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:39:58;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:43:01;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:46:05;24.50;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:49:08;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:52:13;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:55:17;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T17:58:20;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:01:24;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:04:28;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:07:32;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:10:36;26.50;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:13:40;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:16:43;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:19:47;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:22:52;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:25:57;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:29:01;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:32:05;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:35:10;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:38:14;25.33;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:41:19;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:44:29;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:47:35;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:50:39;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:53:45;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:56:49;26.25;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T18:59:53;26.00;24.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:02:57;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:06:04;22.50;21.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:09:07;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:12:13;70.50;68.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:15:17;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:18:23;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:21:27;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:24:31;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:27:35;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:30:39;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:33:43;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:36:46;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:39:50;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:42:54;55.50;53.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:45:59;74.25;72.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:49:03;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:52:10;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:55:16;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T19:58:20;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:01:23;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:04:27;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:07:31;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:10:35;26.25;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:13:39;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:16:42;129.33;126.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:19:46;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:22:49;64.50;62.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:25:53;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:28:57;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:32:03;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:35:08;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:38:11;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:41:15;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:44:19;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:47:25;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:50:30;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:53:34;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:56:37;25.67;24.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T20:59:41;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:02:45;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:05:49;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:08:52;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:11:56;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:15:00;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:18:04;28.75;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:21:09;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:24:13;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:27:18;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:30:22;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:33:27;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:36:30;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:39:34;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:42:38;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:45:41;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:48:45;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:51:48;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:54:52;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T21:57:56;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:00:59;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:04:03;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:07:07;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:10:10;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:13:14;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:16:17;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:19:21;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:22:25;21.50;20.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:25:28;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:28:33;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:31:37;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:34:40;24.33;23.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:37:44;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:40:47;22.67;21.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:43:51;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:46:55;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:49:59;22.75;21.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:53:02;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:56:07;25.33;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T22:59:11;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:02:15;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:05:19;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:08:22;21.00;20.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:11:26;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:14:30;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:17:32;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:20:36;21.50;20.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:23:40;22.75;21.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:26:44;26.00;24.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:29:51;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:32:56;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:35:59;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:39:03;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:42:07;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:45:10;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:48:15;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:51:19;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:54:22;22.75;21.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T23:57:26;26.50;24.75
