sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-04-25T08:06:07;4.69;4.68;4.61;4.28;34.22;34.21;34.18;33.91;28.80;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T08:08:45;5.71;5.68;5.53;5.05;40.36;40.34;40.29;39.89;33.76;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T08:11:15;5.15;5.12;5.02;4.62;36.92;36.91;36.87;36.53;30.98;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T08:13:42;4.03;4.01;3.87;3.49;27.93;27.92;27.87;27.55;23.27;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T08:16:08;4.11;4.06;3.82;3.34;26.68;26.66;26.60;26.16;21.94;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T08:18:35;3.93;3.87;3.56;3.00;23.98;23.96;23.88;23.37;19.44;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T08:21:01;4.08;4.00;3.62;2.98;23.90;23.87;23.78;23.19;19.19;0.67
46956;SPS30;32708;51.212;6.788;2023-04-25T08:23:27;3.75;3.69;3.42;2.91;23.27;23.25;23.18;22.72;18.94;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T08:26:02;4.10;4.03;3.72;3.15;25.19;25.18;25.09;24.57;20.47;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T08:28:33;4.32;4.25;3.91;3.30;26.44;26.42;26.33;25.78;21.46;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T08:31:01;4.88;4.79;4.37;3.63;29.10;29.07;28.97;28.29;23.47;0.66
46956;SPS30;32708;51.212;6.788;2023-04-25T08:33:33;4.73;4.67;4.33;3.70;29.57;29.55;29.46;28.89;24.11;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T08:36:07;4.44;4.42;4.33;3.98;31.78;31.77;31.74;31.44;26.65;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T08:38:34;4.66;4.64;4.54;4.17;33.30;33.28;33.25;32.94;27.91;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T08:41:01;4.70;4.69;4.64;4.32;34.54;34.53;34.50;34.25;29.11;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T08:43:29;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.69;27.86;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T08:45:58;4.11;4.10;4.07;3.82;30.51;30.50;30.49;30.28;25.77;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T08:48:34;4.46;4.45;4.36;4.01;32.07;32.06;32.03;31.74;26.92;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T08:51:03;4.04;4.01;3.88;3.50;27.99;27.98;27.93;27.61;23.32;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T08:53:34;3.75;3.73;3.64;3.33;26.61;26.60;26.57;26.31;22.28;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T08:56:03;4.19;4.16;4.00;3.59;28.71;28.69;28.65;28.29;23.87;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T08:58:34;3.57;3.56;3.52;3.28;26.23;26.22;26.20;26.01;22.11;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T09:01:03;3.86;3.85;3.85;3.63;28.97;28.97;28.95;28.79;24.52;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T09:03:35;3.24;3.24;3.21;3.01;24.05;24.04;24.03;23.86;20.30;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T09:06:02;3.31;3.31;3.28;3.08;24.60;24.60;24.58;24.42;20.78;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T09:08:29;3.67;3.65;3.55;3.23;25.84;25.83;25.80;25.53;21.60;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T09:10:56;3.52;3.50;3.43;3.15;25.14;25.13;25.10;24.87;21.07;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T09:13:26;2.93;2.93;2.92;2.74;21.91;21.91;21.90;21.76;18.53;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T09:16:14;3.04;3.02;2.89;2.59;20.68;20.67;20.63;20.36;17.16;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T09:18:58;3.21;3.19;3.07;2.77;22.16;22.15;22.12;21.86;18.46;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T09:21:24;3.33;3.31;3.21;2.92;23.37;23.36;23.33;23.09;19.53;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T09:23:51;3.58;3.56;3.46;3.15;25.14;25.13;25.10;24.84;21.01;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T09:26:18;3.57;3.56;3.50;3.25;25.93;25.92;25.90;25.69;21.80;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T09:28:47;3.42;3.41;3.40;3.21;25.60;25.59;25.58;25.43;21.66;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T09:31:23;3.33;3.31;3.22;2.93;23.42;23.41;23.38;23.14;19.58;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T09:33:58;3.55;3.53;3.41;3.08;24.59;24.58;24.54;24.25;20.48;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T09:36:36;3.59;3.57;3.50;3.23;25.82;25.81;25.78;25.56;21.67;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T09:39:23;3.42;3.41;3.37;3.15;25.12;25.12;25.10;24.91;21.18;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T09:42:02;3.42;3.39;3.27;2.95;23.56;23.55;23.52;23.24;19.62;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T09:44:31;2.99;2.97;2.88;2.62;20.93;20.92;20.89;20.66;17.47;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T09:46:57;3.21;3.20;3.10;2.83;22.58;22.57;22.54;22.30;18.87;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T09:49:26;3.69;3.64;3.38;2.90;23.23;23.22;23.15;22.72;18.98;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T09:52:09;4.14;4.07;3.76;3.19;25.56;25.54;25.46;24.94;20.78;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T09:55:07;3.80;3.75;3.48;2.98;23.87;23.86;23.79;23.34;19.49;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T09:57:33;3.45;3.40;3.15;2.69;21.52;21.51;21.44;21.02;17.54;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T10:00:05;3.13;3.09;2.88;2.47;19.77;19.76;19.70;19.34;16.16;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T10:02:40;3.21;3.17;3.00;2.63;21.06;21.05;21.00;20.68;17.36;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T10:05:27;2.99;2.95;2.78;2.42;19.39;19.37;19.33;19.01;15.94;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T10:08:02;3.13;3.09;2.88;2.48;19.84;19.83;19.77;19.41;16.23;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T10:10:30;4.39;4.33;4.04;3.49;27.89;27.87;27.80;27.30;22.83;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T10:13:04;4.37;4.34;4.19;3.78;30.24;30.22;30.18;29.83;25.19;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T10:15:32;2.58;2.57;2.51;2.31;18.46;18.45;18.43;18.26;15.47;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T10:18:04;2.51;2.50;2.45;2.25;18.02;18.01;17.99;17.83;15.12;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T10:20:32;2.75;2.73;2.64;2.39;19.10;19.09;19.06;18.84;15.92;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T10:23:03;2.47;2.46;2.38;2.16;17.27;17.26;17.24;17.05;14.41;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T10:25:40;2.95;2.93;2.82;2.55;20.36;20.36;20.32;20.08;16.96;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T10:28:08;2.93;2.91;2.82;2.55;20.42;20.41;20.38;20.16;17.03;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T10:30:34;2.77;2.74;2.63;2.34;18.74;18.73;18.69;18.45;15.54;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T10:33:01;2.79;2.76;2.61;2.29;18.34;18.33;18.29;18.00;15.12;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T10:35:27;3.06;3.02;2.81;2.41;19.26;19.25;19.19;18.83;15.73;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T10:38:08;3.34;3.29;3.05;2.61;20.87;20.85;20.79;20.39;17.01;0.66
46956;SPS30;32708;51.212;6.788;2023-04-25T10:40:36;3.17;3.13;2.93;2.55;20.37;20.36;20.31;19.96;16.71;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T10:43:48;2.84;2.81;2.64;2.29;18.34;18.33;18.29;17.98;15.06;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T10:46:16;3.01;2.98;2.83;2.50;19.97;19.96;19.92;19.63;16.51;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T10:48:52;3.15;3.12;2.99;2.67;21.31;21.30;21.26;20.98;17.68;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T10:56:27;5.23;5.14;4.72;3.96;31.73;31.71;31.60;30.91;25.70;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T10:59:05;2.81;2.77;2.58;2.22;17.80;17.79;17.74;17.42;14.56;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T11:01:47;2.32;2.29;2.15;1.88;15.05;15.04;15.00;14.76;12.38;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T11:09:34;2.37;2.35;2.27;2.05;16.41;16.40;16.38;16.19;13.68;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T11:12:03;2.29;2.27;2.19;1.98;15.85;15.84;15.82;15.63;13.20;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T11:14:32;2.39;2.38;2.28;2.05;16.42;16.42;16.39;16.19;13.66;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T11:16:58;2.48;2.46;2.36;2.12;16.98;16.98;16.95;16.74;14.12;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T11:19:27;2.50;2.48;2.38;2.14;17.10;17.09;17.06;16.85;14.22;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T11:21:55;2.46;2.44;2.37;2.15;17.21;17.20;17.18;17.00;14.37;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T11:24:30;2.34;2.33;2.25;2.03;16.25;16.24;16.22;16.03;13.55;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T11:27:01;2.08;2.06;1.99;1.80;14.41;14.40;14.38;14.22;12.01;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T11:29:29;2.85;2.83;2.76;2.52;20.17;20.16;20.14;19.94;16.88;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T11:31:58;4.42;4.41;4.36;4.06;32.43;32.42;32.39;32.15;27.33;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T11:34:27;2.63;2.62;2.56;2.35;18.77;18.76;18.74;18.56;15.73;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T11:37:01;2.62;2.61;2.54;2.32;18.56;18.56;18.53;18.35;15.53;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T11:39:30;2.63;2.61;2.53;2.29;18.32;18.31;18.28;18.08;15.28;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T11:41:56;2.48;2.46;2.37;2.14;17.09;17.09;17.06;16.86;14.24;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T11:44:23;2.66;2.64;2.55;2.30;18.42;18.42;18.39;18.18;15.35;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T11:46:50;2.38;2.37;2.32;2.13;17.02;17.02;17.00;16.84;14.27;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T11:49:17;3.02;2.99;2.85;2.54;20.29;20.28;20.24;19.97;16.81;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T11:51:44;2.79;2.77;2.66;2.38;19.06;19.05;19.02;18.78;15.84;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T11:54:13;2.80;2.78;2.69;2.44;19.47;19.46;19.43;19.22;16.24;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T11:56:44;2.59;2.57;2.50;2.27;18.16;18.15;18.13;17.94;15.18;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T11:59:11;2.68;2.67;2.60;2.38;19.05;19.04;19.02;18.83;15.95;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T12:01:40;2.36;2.35;2.34;2.20;17.55;17.54;17.53;17.42;14.82;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T12:06:51;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.54;17.50;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T12:09:20;3.08;3.06;2.95;2.66;21.30;21.29;21.25;21.01;17.74;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T12:11:57;2.73;2.72;2.64;2.41;19.24;19.23;19.21;19.01;16.08;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T12:14:28;2.61;2.60;2.56;2.37;18.94;18.94;18.92;18.77;15.93;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T12:16:58;2.71;2.71;2.70;2.53;20.25;20.24;20.23;20.10;17.11;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T12:19:33;3.04;3.02;2.90;2.61;20.85;20.84;20.80;20.55;17.34;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T12:22:02;3.50;3.48;3.38;3.08;24.59;24.58;24.55;24.29;20.55;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T12:24:44;3.16;3.13;3.01;2.70;21.62;21.61;21.58;21.31;17.98;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T12:27:11;3.10;3.08;2.97;2.68;21.41;21.40;21.37;21.11;17.83;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T12:29:49;3.46;3.46;3.42;3.20;25.56;25.55;25.53;25.35;21.56;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T12:32:22;4.81;4.78;4.64;4.23;33.82;33.81;33.76;33.41;28.27;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T12:34:48;5.22;5.20;5.06;4.64;37.05;37.04;36.99;36.63;31.02;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T12:37:15;4.89;4.87;4.79;4.44;35.46;35.45;35.41;35.12;29.81;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T12:39:41;4.99;4.98;4.88;4.51;36.03;36.02;35.98;35.67;30.26;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T12:42:07;5.05;5.05;5.04;4.75;37.96;37.95;37.93;37.71;32.12;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T12:44:37;4.93;4.93;4.93;4.66;37.19;37.18;37.17;36.96;31.50;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T12:47:03;4.86;4.86;4.86;4.60;36.72;36.71;36.69;36.49;31.10;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T12:49:30;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.52;26.87;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T12:51:57;4.08;4.08;4.08;3.85;30.78;30.78;30.77;30.60;26.08;0.55
46956;SPS30;32708;51.212;6.788;2023-04-25T12:54:23;4.49;4.48;4.43;4.14;33.06;33.05;33.03;32.79;27.88;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T12:56:50;4.56;4.55;4.50;4.21;33.61;33.60;33.58;33.34;28.35;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T12:59:17;4.27;4.25;4.15;3.81;30.42;30.41;30.37;30.09;25.49;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T13:01:45;4.00;3.97;3.83;3.45;27.59;27.58;27.54;27.21;22.97;0.66
46956;SPS30;32708;51.212;6.788;2023-04-25T13:04:12;3.92;3.90;3.77;3.42;27.33;27.32;27.28;26.98;22.80;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T13:06:41;4.18;4.17;4.09;3.77;30.12;30.11;30.08;29.81;25.29;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T13:09:08;4.09;4.07;3.99;3.67;29.31;29.30;29.27;29.01;24.59;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T13:11:35;3.66;3.65;3.60;3.35;26.77;26.76;26.74;26.53;22.54;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T13:14:02;3.77;3.76;3.71;3.46;27.61;27.60;27.58;27.37;23.26;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T13:16:30;3.33;3.32;3.28;3.06;24.44;24.43;24.41;24.23;20.60;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T13:18:57;3.10;3.09;3.03;2.80;22.38;22.37;22.35;22.16;18.80;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T13:21:24;3.09;3.07;2.98;2.71;21.69;21.68;21.65;21.42;18.12;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T13:23:51;2.75;2.74;2.71;2.52;20.10;20.10;20.08;19.93;16.93;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T13:26:17;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.61;15.01;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T13:28:44;2.44;2.44;2.44;2.30;18.40;18.39;18.38;18.28;15.58;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T13:31:10;2.55;2.55;2.55;2.41;19.26;19.25;19.24;19.14;16.31;0.55
46956;SPS30;32708;51.212;6.788;2023-04-25T13:33:37;2.46;2.46;2.46;2.32;18.54;18.53;18.52;18.42;15.70;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T13:36:03;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.48;14.04;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T13:38:30;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.33;16.47;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T13:40:57;2.49;2.49;2.49;2.36;18.82;18.81;18.80;18.70;15.94;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T13:43:24;2.72;2.71;2.70;2.53;20.23;20.23;20.22;20.09;17.09;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T13:45:50;2.69;2.68;2.65;2.48;19.79;19.78;19.77;19.63;16.69;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T13:48:17;3.24;3.23;3.17;2.93;23.45;23.44;23.42;23.22;19.70;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T13:50:45;4.45;4.44;4.42;4.15;33.17;33.16;33.14;32.93;28.03;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T13:53:11;3.53;3.53;3.51;3.31;26.40;26.39;26.38;26.22;22.32;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T13:55:38;2.21;2.21;2.19;2.05;16.35;16.34;16.33;16.22;13.79;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T13:58:04;1.84;1.84;1.83;1.72;13.76;13.76;13.75;13.67;11.64;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T14:00:35;1.71;1.71;1.71;1.61;12.87;12.87;12.86;12.79;10.89;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T14:03:04;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.04;10.26;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T14:05:32;1.66;1.65;1.63;1.52;12.13;12.13;12.12;12.03;10.22;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T14:08:04;1.72;1.72;1.68;1.55;12.37;12.37;12.36;12.25;10.38;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T14:10:36;2.10;2.09;2.03;1.85;14.76;14.76;14.74;14.58;12.34;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T14:13:04;2.00;1.99;1.93;1.76;14.09;14.08;14.06;13.92;11.78;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T14:15:31;2.16;2.16;2.16;2.04;16.25;16.25;16.24;16.15;13.75;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T14:17:59;2.05;2.04;2.01;1.87;14.92;14.91;14.90;14.78;12.55;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T14:20:26;2.04;2.04;2.04;1.92;15.35;15.35;15.34;15.25;12.99;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T14:22:53;2.37;2.37;2.34;2.19;17.51;17.50;17.49;17.37;14.77;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T14:25:21;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.33;13.91;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T14:27:48;2.53;2.53;2.51;2.36;18.83;18.82;18.81;18.69;15.90;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T14:30:16;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.84;16.05;0.55
46956;SPS30;32708;51.212;6.788;2023-04-25T14:32:43;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.68;15.92;0.53
46956;SPS30;32708;51.212;6.788;2023-04-25T14:35:11;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.08;15.41;0.54
46956;SPS30;32708;51.212;6.788;2023-04-25T14:37:37;2.54;2.54;2.54;2.41;19.22;19.21;19.20;19.10;16.28;0.53
46956;SPS30;32708;51.212;6.788;2023-04-25T14:40:04;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.36;16.50;0.52
46956;SPS30;32708;51.212;6.788;2023-04-25T14:42:34;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.48;18.31;0.55
46956;SPS30;32708;51.212;6.788;2023-04-25T14:45:00;2.71;2.71;2.71;2.56;20.44;20.43;20.43;20.31;17.31;0.55
46956;SPS30;32708;51.212;6.788;2023-04-25T14:47:32;3.04;3.03;3.02;2.84;22.66;22.65;22.64;22.49;19.15;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T14:50:00;3.06;3.06;3.05;2.86;22.87;22.86;22.85;22.70;19.33;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T14:52:27;2.78;2.78;2.76;2.59;20.69;20.69;20.67;20.54;17.48;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T14:54:53;2.80;2.79;2.75;2.56;20.44;20.43;20.41;20.25;17.20;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T14:57:20;2.70;2.69;2.65;2.46;19.61;19.61;19.59;19.43;16.49;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T14:59:46;2.34;2.34;2.34;2.22;17.70;17.69;17.68;17.59;14.99;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T15:02:12;3.25;3.25;3.25;3.07;24.52;24.51;24.50;24.37;20.77;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T15:04:38;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.51;14.93;0.55
46956;SPS30;32708;51.212;6.788;2023-04-25T15:07:05;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.16;13.77;0.55
46956;SPS30;32708;51.212;6.788;2023-04-25T15:09:31;2.12;2.12;2.12;2.01;16.04;16.03;16.03;15.94;13.58;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T15:11:57;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.78;13.45;0.55
46956;SPS30;32708;51.212;6.788;2023-04-25T15:14:24;2.07;2.07;2.07;1.95;15.56;15.56;15.55;15.46;13.17;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T15:16:50;2.26;2.24;2.11;1.85;14.81;14.80;14.77;14.54;12.20;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T15:19:16;2.55;2.54;2.48;2.27;18.18;18.17;18.15;17.98;15.23;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T15:21:42;2.32;2.32;2.30;2.15;17.21;17.21;17.20;17.08;14.53;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T15:24:08;2.40;2.38;2.28;2.04;16.35;16.34;16.31;16.10;13.57;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T15:26:35;2.07;2.07;2.07;1.95;15.54;15.54;15.53;15.44;13.15;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T15:29:01;1.90;1.89;1.87;1.75;13.97;13.96;13.95;13.85;11.78;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T15:31:29;2.25;2.24;2.18;1.99;15.90;15.90;15.88;15.72;13.30;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T15:33:55;1.94;1.93;1.88;1.73;13.84;13.83;13.82;13.69;11.60;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T15:36:21;1.99;1.98;1.93;1.76;14.10;14.09;14.08;13.94;11.80;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T15:38:48;2.01;2.00;1.94;1.77;14.16;14.15;14.14;13.99;11.84;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T15:41:14;2.04;2.03;1.96;1.77;14.13;14.12;14.10;13.94;11.77;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T15:43:40;2.43;2.41;2.33;2.11;16.83;16.82;16.80;16.61;14.03;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T15:46:06;2.21;2.19;2.12;1.91;15.29;15.28;15.26;15.08;12.74;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T15:48:32;2.23;2.22;2.16;1.98;15.84;15.83;15.81;15.66;13.27;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T15:50:59;2.50;2.48;2.40;2.18;17.39;17.38;17.36;17.17;14.51;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T15:53:25;4.30;4.28;4.18;3.84;30.68;30.67;30.63;30.35;25.72;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T15:55:51;11.15;11.14;11.14;10.54;84.13;84.11;84.08;83.62;71.26;0.54
46956;SPS30;32708;51.212;6.788;2023-04-25T15:58:18;8.96;8.96;8.96;8.47;67.63;67.62;67.59;67.22;57.29;0.52
46956;SPS30;32708;51.212;6.788;2023-04-25T16:00:44;5.76;5.76;5.76;5.45;43.52;43.51;43.49;43.25;36.86;0.50
46956;SPS30;32708;51.212;6.788;2023-04-25T16:03:13;10.17;10.17;10.17;9.62;76.84;76.82;76.79;76.37;65.09;0.51
46956;SPS30;32708;51.212;6.788;2023-04-25T16:05:39;5.69;5.69;5.69;5.38;42.95;42.95;42.93;42.69;36.38;0.52
46956;SPS30;32708;51.212;6.788;2023-04-25T16:08:06;3.89;3.89;3.89;3.67;29.34;29.34;29.32;29.16;24.85;0.51
46956;SPS30;32708;51.212;6.788;2023-04-25T16:10:32;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.01;18.76;0.52
46956;SPS30;32708;51.212;6.788;2023-04-25T16:12:59;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.83;27.13;0.51
46956;SPS30;32708;51.212;6.788;2023-04-25T16:15:25;3.22;3.22;3.22;3.05;24.33;24.32;24.31;24.18;20.61;0.52
46956;SPS30;32708;51.212;6.788;2023-04-25T16:17:51;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.33;11.36;0.55
