sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:33:53;62;151;;157;151105
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:36:23;62;151;;156;148873
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:38:54;66;152;;167;150542
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:41:24;62;149;;155;149805
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:43:54;61;153;;155;151961
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:46:24;60;149;;150;148785
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:48:55;60;149;;152;151413
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:51:25;63;147;;159;150136
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:53:55;55;142;;140;150499
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:56:28;58;141;;144;147003
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T22:58:55;54;139;;138;152489
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:01:27;54;139;;138;150744
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:03:56;60;137;;152;150243
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:06:27;57;135;;144;150945
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:08:57;66;137;;164;149012
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:11:27;53;134;;135;151756
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:13:58;57;134;;145;150307
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:16:28;66;136;;166;149847
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:18:58;59;132;;146;148089
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:21:28;64;131;;164;151674
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:23:58;61;133;;155;150455
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:26:29;60;130;;151;149692
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:28:59;66;131;;168;150662
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:31:29;62;130;;154;148118
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:33:59;57;131;;147;152893
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:36:29;64;129;;161;149974
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:39:01;60;130;;151;149583
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:41:29;73;133;;183;150389
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:43:59;65;131;;164;150367
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:46:30;53;129;;132;148864
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:49:03;60;133;;154;151496
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:51:31;59;129;;146;147650
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:54:01;62;133;;160;153013
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:56:31;58;129;;144;148958
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-25T23:59:02;64;131;;164;151549
