sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-04-25T08:08:43;3.53;3.44;2.97;2.27;18.21;18.19;18.07;17.47;14.35;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T08:11:12;3.53;3.44;2.98;2.28;18.26;18.24;18.12;17.52;14.40;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T08:13:39;3.67;3.57;3.06;2.30;18.45;18.43;18.30;17.64;14.44;0.75
62969;SPS30;49065;51.750;5.888;2023-04-25T08:16:06;3.57;3.48;3.01;2.30;18.47;18.45;18.33;17.72;14.56;0.73
62969;SPS30;49065;51.750;5.888;2023-04-25T08:18:33;3.21;3.14;2.77;2.18;17.50;17.48;17.38;16.88;13.97;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T08:21:00;3.13;3.07;2.72;2.17;17.37;17.36;17.27;16.80;13.93;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T08:23:27;2.81;2.75;2.47;2.01;16.12;16.11;16.04;15.65;13.03;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T08:26:09;2.68;2.62;2.35;1.90;15.25;15.24;15.17;14.79;12.31;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T08:28:37;2.64;2.58;2.28;1.80;14.44;14.42;14.34;13.94;11.54;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T08:31:04;2.77;2.70;2.33;1.78;14.27;14.26;14.17;13.69;11.24;0.73
62969;SPS30;49065;51.750;5.888;2023-04-25T08:33:39;2.82;2.75;2.43;1.91;15.35;15.34;15.25;14.81;12.26;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T08:36:28;2.80;2.73;2.40;1.88;15.11;15.10;15.01;14.57;12.04;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T08:38:59;2.94;2.86;2.46;1.85;14.84;14.82;14.72;14.19;11.62;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T08:41:26;3.07;2.98;2.55;1.92;15.38;15.36;15.25;14.70;12.02;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T08:43:53;2.77;2.70;2.30;1.71;13.74;13.73;13.63;13.11;10.71;0.73
62969;SPS30;49065;51.750;5.888;2023-04-25T08:46:23;3.18;3.08;2.62;1.94;15.59;15.57;15.46;14.86;12.13;0.75
62969;SPS30;49065;51.750;5.888;2023-04-25T08:49:14;3.21;3.11;2.65;1.96;15.77;15.75;15.63;15.03;12.26;0.74
62969;SPS30;49065;51.750;5.888;2023-04-25T08:51:45;3.52;3.41;2.87;2.08;16.72;16.70;16.56;15.87;12.88;0.74
62969;SPS30;49065;51.750;5.888;2023-04-25T08:54:21;3.35;3.24;2.73;1.98;15.91;15.88;15.75;15.10;12.26;0.74
62969;SPS30;49065;51.750;5.888;2023-04-25T08:57:02;3.33;3.23;2.73;1.99;15.98;15.95;15.83;15.18;12.34;0.74
62969;SPS30;49065;51.750;5.888;2023-04-25T08:59:31;3.20;3.11;2.66;1.99;15.95;15.93;15.82;15.23;12.45;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T09:02:00;3.27;3.18;2.70;1.99;16.00;15.98;15.86;15.24;12.42;0.73
62969;SPS30;49065;51.750;5.888;2023-04-25T09:04:32;3.20;3.11;2.64;1.94;15.62;15.60;15.48;14.88;12.12;0.73
62969;SPS30;49065;51.750;5.888;2023-04-25T09:06:59;2.96;2.88;2.44;1.81;14.50;14.48;14.38;13.82;11.27;0.73
62969;SPS30;49065;51.750;5.888;2023-04-25T09:09:26;3.22;3.12;2.64;1.92;15.45;15.43;15.31;14.68;11.94;0.74
62969;SPS30;49065;51.750;5.888;2023-04-25T09:11:54;2.94;2.85;2.42;1.79;14.35;14.33;14.22;13.66;11.13;0.75
62969;SPS30;49065;51.750;5.888;2023-04-25T09:14:22;3.38;3.28;2.78;2.04;16.36;16.34;16.21;15.56;12.67;0.74
62969;SPS30;49065;51.750;5.888;2023-04-25T09:17:00;2.95;2.86;2.42;1.77;14.21;14.19;14.08;13.52;11.00;0.74
62969;SPS30;49065;51.750;5.888;2023-04-25T09:19:48;2.74;2.66;2.26;1.68;13.47;13.46;13.36;12.84;10.48;0.73
62969;SPS30;49065;51.750;5.888;2023-04-25T09:22:30;2.62;2.56;2.21;1.69;13.60;13.58;13.49;13.05;10.72;0.73
62969;SPS30;49065;51.750;5.888;2023-04-25T09:29:57;2.52;2.44;2.06;1.50;12.09;12.07;11.98;11.49;9.34;0.74
62969;SPS30;49065;51.750;5.888;2023-04-25T09:33:40;2.97;2.88;2.41;1.73;13.92;13.90;13.78;13.19;10.68;0.76
62969;SPS30;49065;51.750;5.888;2023-04-25T09:46:32;2.48;2.41;2.06;1.54;12.38;12.37;12.28;11.83;9.67;0.73
62969;SPS30;49065;51.750;5.888;2023-04-25T09:49:54;2.58;2.50;2.15;1.62;12.97;12.95;12.86;12.40;10.15;0.76
62969;SPS30;49065;51.750;5.888;2023-04-25T09:56:46;2.17;2.11;1.81;1.37;11.00;10.99;10.91;10.52;8.63;0.73
62969;SPS30;49065;51.750;5.888;2023-04-25T10:00:12;2.07;2.01;1.73;1.31;10.51;10.49;10.42;10.06;8.24;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T10:03:15;2.07;2.01;1.74;1.32;10.62;10.61;10.54;10.18;8.36;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T10:06:17;2.58;2.50;2.12;1.56;12.56;12.55;12.45;11.96;9.75;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T11:28:49;1.94;1.90;1.69;1.36;10.93;10.92;10.86;10.58;8.80;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T11:31:15;2.10;2.05;1.81;1.44;11.55;11.53;11.47;11.15;9.24;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T11:33:42;2.04;1.99;1.76;1.39;11.14;11.13;11.07;10.76;8.91;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T11:36:09;2.14;2.09;1.83;1.42;11.38;11.36;11.30;10.95;9.03;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T11:38:36;2.14;2.08;1.83;1.43;11.45;11.44;11.37;11.03;9.11;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T11:41:03;2.21;2.16;1.88;1.46;11.70;11.69;11.62;11.25;9.27;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T11:43:29;1.99;1.94;1.69;1.31;10.49;10.48;10.41;10.08;8.30;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T11:45:56;1.97;1.92;1.67;1.29;10.39;10.38;10.31;9.99;8.23;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T11:48:23;2.23;2.17;1.90;1.47;11.80;11.79;11.72;11.35;9.36;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T11:50:53;2.48;2.42;2.10;1.62;13.01;13.00;12.92;12.50;10.29;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T11:53:20;2.34;2.27;1.93;1.43;11.47;11.45;11.37;10.93;8.92;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T11:55:46;2.56;2.49;2.13;1.58;12.72;12.70;12.61;12.14;9.92;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T11:58:14;2.48;2.41;2.08;1.58;12.71;12.69;12.61;12.17;9.99;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T12:00:41;2.26;2.20;1.92;1.49;11.99;11.98;11.91;11.54;9.52;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T12:03:17;1.73;1.69;1.48;1.16;9.29;9.28;9.23;8.95;7.39;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T12:05:45;1.94;1.89;1.65;1.28;10.24;10.23;10.17;9.85;8.12;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T12:08:13;1.81;1.77;1.54;1.18;9.49;9.48;9.42;9.12;7.50;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T12:10:41;2.07;2.02;1.77;1.39;11.15;11.14;11.08;10.75;8.88;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T12:13:19;1.73;1.69;1.49;1.18;9.45;9.44;9.39;9.12;7.55;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T12:15:46;1.90;1.86;1.63;1.27;10.16;10.15;10.09;9.78;8.07;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T12:18:13;2.13;2.08;1.81;1.40;11.23;11.22;11.15;10.80;8.90;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T12:20:41;1.69;1.64;1.43;1.10;8.83;8.82;8.76;8.48;6.98;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T12:23:07;2.02;1.96;1.71;1.32;10.60;10.59;10.52;10.19;8.39;0.72
62969;SPS30;49065;51.750;5.888;2023-04-25T12:33:19;12.26;12.10;11.30;9.75;78.01;77.96;77.74;76.49;64.44;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T12:35:45;6.07;6.01;5.68;4.98;39.83;39.81;39.72;39.17;33.10;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T12:38:20;3.00;2.97;2.82;2.49;19.94;19.93;19.88;19.63;16.61;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T12:40:46;1.83;1.81;1.70;1.47;11.77;11.77;11.74;11.56;9.74;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T12:43:13;1.81;1.78;1.67;1.44;11.50;11.49;11.46;11.28;9.50;0.69
62969;SPS30;49065;51.750;5.888;2023-04-25T12:45:39;1.71;1.69;1.58;1.38;11.02;11.02;10.99;10.82;9.13;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T12:48:06;2.47;2.44;2.28;1.98;15.84;15.83;15.79;15.55;13.11;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T12:50:33;2.68;2.65;2.51;2.22;17.73;17.72;17.68;17.45;14.76;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T12:52:59;2.25;2.22;2.11;1.85;14.82;14.81;14.78;14.58;12.32;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T12:55:26;1.84;1.82;1.72;1.52;12.14;12.14;12.11;11.95;10.11;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T12:57:53;1.80;1.78;1.70;1.50;12.03;12.03;12.00;11.85;10.04;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T13:00:19;2.07;2.05;1.93;1.69;13.51;13.50;13.47;13.28;11.21;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T13:02:46;2.15;2.12;1.97;1.70;13.58;13.58;13.54;13.31;11.21;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T13:05:16;2.00;1.97;1.83;1.56;12.50;12.50;12.46;12.24;10.29;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T13:07:42;2.36;2.33;2.19;1.90;15.22;15.21;15.17;14.95;12.61;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T13:10:09;5.30;5.22;4.82;4.09;32.76;32.74;32.63;32.03;26.90;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T13:12:35;4.48;4.42;4.09;3.49;27.90;27.88;27.79;27.30;22.94;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T13:15:02;5.94;5.86;5.45;4.68;37.46;37.43;37.32;36.70;30.88;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T13:17:29;4.11;4.07;3.87;3.43;27.41;27.40;27.34;27.00;22.85;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T13:19:56;3.47;3.45;3.36;3.07;24.50;24.49;24.46;24.25;20.63;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T13:22:22;2.04;2.03;1.95;1.75;14.02;14.02;13.99;13.85;11.75;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T13:24:49;2.02;2.00;1.88;1.63;13.07;13.06;13.03;12.84;10.83;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T13:27:15;1.72;1.70;1.61;1.42;11.32;11.32;11.29;11.14;9.42;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T13:29:42;1.60;1.58;1.49;1.31;10.48;10.47;10.45;10.30;8.71;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T13:32:09;1.73;1.70;1.58;1.34;10.74;10.73;10.70;10.51;8.83;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T13:34:36;1.56;1.54;1.41;1.19;9.55;9.54;9.51;9.32;7.82;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T13:37:02;1.66;1.63;1.50;1.27;10.16;10.15;10.12;9.93;8.33;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T13:39:29;1.39;1.37;1.27;1.09;8.72;8.72;8.69;8.54;7.19;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T13:41:56;1.50;1.48;1.37;1.16;9.28;9.28;9.25;9.08;7.62;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T13:44:22;1.40;1.37;1.26;1.06;8.45;8.45;8.42;8.25;6.91;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T13:46:49;1.69;1.66;1.53;1.29;10.30;10.29;10.26;10.06;8.43;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T13:49:15;1.62;1.60;1.48;1.27;10.15;10.14;10.11;9.93;8.35;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T13:51:42;1.40;1.38;1.29;1.12;8.93;8.93;8.90;8.76;7.38;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T13:54:09;1.71;1.68;1.57;1.35;10.76;10.76;10.73;10.55;8.88;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T13:56:35;1.70;1.67;1.53;1.28;10.25;10.24;10.20;10.00;8.37;0.68
62969;SPS30;49065;51.750;5.888;2023-04-25T13:59:02;2.02;1.99;1.79;1.47;11.76;11.75;11.70;11.43;9.53;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T14:01:29;1.98;1.94;1.76;1.44;11.57;11.56;11.51;11.25;9.39;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T14:03:57;1.86;1.82;1.64;1.34;10.75;10.74;10.70;10.44;8.70;0.73
62969;SPS30;49065;51.750;5.888;2023-04-25T14:06:24;2.05;2.02;1.83;1.50;12.04;12.03;11.98;11.71;9.78;0.71
62969;SPS30;49065;51.750;5.888;2023-04-25T14:08:51;1.63;1.60;1.46;1.21;9.66;9.65;9.62;9.41;7.86;0.70
62969;SPS30;49065;51.750;5.888;2023-04-25T14:11:18;1.70;1.68;1.56;1.33;10.62;10.61;10.58;10.39;8.74;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T14:13:45;3.99;3.93;3.63;3.09;24.70;24.69;24.61;24.16;20.29;0.67
62969;SPS30;49065;51.750;5.888;2023-04-25T14:16:11;2.99;2.96;2.80;2.47;19.78;19.77;19.73;19.47;16.47;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T14:18:38;4.00;3.96;3.78;3.36;26.83;26.82;26.76;26.44;22.39;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T14:21:05;2.25;2.23;2.14;1.93;15.39;15.38;15.36;15.19;12.89;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T14:23:31;4.10;4.07;3.92;3.53;28.18;28.17;28.13;27.83;23.63;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T14:25:58;3.42;3.40;3.32;3.05;24.34;24.33;24.30;24.11;20.53;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T14:28:24;2.80;2.79;2.74;2.53;20.20;20.19;20.17;20.03;17.08;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T14:30:51;2.30;2.29;2.24;2.05;16.42;16.41;16.39;16.27;13.86;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T14:33:18;1.60;1.59;1.56;1.44;11.50;11.50;11.49;11.40;9.72;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T14:35:44;1.44;1.43;1.40;1.29;10.28;10.28;10.27;10.19;8.68;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T14:38:11;1.65;1.64;1.59;1.46;11.63;11.63;11.61;11.51;9.80;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T14:40:38;1.60;1.59;1.54;1.40;11.21;11.21;11.20;11.10;9.44;0.59
62969;SPS30;49065;51.750;5.888;2023-04-25T14:43:05;1.51;1.51;1.50;1.42;11.33;11.32;11.32;11.27;9.64;0.58
62969;SPS30;49065;51.750;5.888;2023-04-25T14:45:33;1.41;1.40;1.39;1.29;10.34;10.33;10.33;10.26;8.77;0.58
62969;SPS30;49065;51.750;5.888;2023-04-25T14:47:59;1.24;1.23;1.19;1.07;8.52;8.52;8.50;8.41;7.14;0.59
62969;SPS30;49065;51.750;5.888;2023-04-25T14:50:26;1.26;1.25;1.21;1.11;8.84;8.84;8.82;8.74;7.44;0.58
62969;SPS30;49065;51.750;5.888;2023-04-25T14:52:53;1.23;1.23;1.21;1.13;9.01;9.01;9.00;8.94;7.63;0.58
62969;SPS30;49065;51.750;5.888;2023-04-25T14:55:20;1.47;1.46;1.39;1.24;9.90;9.89;9.87;9.76;8.27;0.59
62969;SPS30;49065;51.750;5.888;2023-04-25T14:57:46;1.45;1.43;1.34;1.16;9.30;9.30;9.27;9.13;7.70;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T15:00:13;1.53;1.51;1.42;1.24;9.95;9.94;9.92;9.77;8.25;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T15:02:42;1.63;1.61;1.53;1.35;10.81;10.80;10.78;10.64;9.00;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T15:05:09;1.76;1.74;1.66;1.46;11.70;11.70;11.67;11.52;9.75;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T15:07:36;1.84;1.82;1.74;1.55;12.40;12.39;12.37;12.22;10.36;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T15:10:03;1.78;1.76;1.68;1.49;11.91;11.90;11.88;11.73;9.93;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T15:12:29;1.81;1.79;1.70;1.49;11.95;11.94;11.92;11.76;9.94;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T15:14:56;1.73;1.71;1.61;1.42;11.33;11.33;11.30;11.14;9.41;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T15:17:23;1.85;1.83;1.71;1.48;11.85;11.84;11.81;11.63;9.80;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T15:19:50;2.01;1.99;1.85;1.58;12.68;12.68;12.64;12.43;10.46;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T15:22:16;1.51;1.49;1.40;1.22;9.75;9.75;9.72;9.58;8.08;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T15:24:43;1.67;1.65;1.54;1.32;10.56;10.56;10.53;10.35;8.71;0.64
62969;SPS30;49065;51.750;5.888;2023-04-25T15:27:09;1.75;1.73;1.61;1.38;11.01;11.01;10.97;10.79;9.08;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T15:29:37;2.02;2.00;1.86;1.60;12.77;12.77;12.73;12.52;10.54;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T15:32:03;2.06;2.03;1.90;1.65;13.17;13.17;13.13;12.93;10.89;0.65
62969;SPS30;49065;51.750;5.888;2023-04-25T15:34:30;2.11;2.08;1.95;1.69;13.51;13.50;13.47;13.26;11.18;0.66
62969;SPS30;49065;51.750;5.888;2023-04-25T15:36:57;2.40;2.38;2.23;1.95;15.56;15.55;15.51;15.28;12.90;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T15:39:24;2.57;2.55;2.42;2.14;17.10;17.09;17.05;16.84;14.25;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T15:41:50;1.95;1.93;1.84;1.64;13.15;13.14;13.12;12.96;10.99;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T15:44:17;2.03;2.02;1.94;1.74;13.92;13.92;13.89;13.75;11.66;0.63
62969;SPS30;49065;51.750;5.888;2023-04-25T15:46:44;2.67;2.65;2.56;2.31;18.46;18.45;18.42;18.23;15.48;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T15:49:11;2.65;2.64;2.54;2.30;18.38;18.38;18.35;18.17;15.43;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T15:51:37;3.37;3.36;3.27;2.99;23.90;23.89;23.86;23.66;20.14;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T15:54:04;3.06;3.05;3.02;2.83;22.58;22.57;22.56;22.43;19.16;0.59
62969;SPS30;49065;51.750;5.888;2023-04-25T15:56:30;3.18;3.17;3.13;2.92;23.29;23.29;23.27;23.13;19.74;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T15:58:58;3.36;3.35;3.29;3.05;24.37;24.36;24.34;24.18;20.62;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T16:01:25;3.02;3.01;2.98;2.78;22.20;22.19;22.18;22.05;18.83;0.59
62969;SPS30;49065;51.750;5.888;2023-04-25T16:03:56;4.70;4.69;4.62;4.30;34.34;34.33;34.30;34.09;29.09;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T16:06:26;4.11;4.11;4.08;3.82;30.49;30.48;30.46;30.30;25.89;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T16:08:52;3.34;3.33;3.33;3.14;25.05;25.04;25.03;24.92;21.32;0.58
62969;SPS30;49065;51.750;5.888;2023-04-25T16:11:20;2.52;2.52;2.51;2.37;18.93;18.92;18.91;18.83;16.11;0.58
62969;SPS30;49065;51.750;5.888;2023-04-25T16:13:47;2.63;2.62;2.59;2.42;19.30;19.29;19.28;19.16;16.36;0.58
62969;SPS30;49065;51.750;5.888;2023-04-25T16:16:14;2.30;2.30;2.26;2.09;16.67;16.66;16.65;16.53;14.10;0.59
62969;SPS30;49065;51.750;5.888;2023-04-25T16:18:41;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.44;14.93;0.57
62969;SPS30;49065;51.750;5.888;2023-04-25T16:21:08;3.03;3.03;3.03;2.87;22.90;22.89;22.89;22.79;19.51;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T16:23:35;2.88;2.88;2.88;2.73;21.78;21.77;21.76;21.67;18.55;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T16:26:01;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.93;17.06;0.55
62969;SPS30;49065;51.750;5.888;2023-04-25T16:28:28;2.80;2.80;2.80;2.64;21.12;21.11;21.10;21.02;17.99;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T16:30:54;3.17;3.17;3.17;3.00;23.97;23.96;23.95;23.85;20.42;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T16:33:21;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.88;17.87;0.57
62969;SPS30;49065;51.750;5.888;2023-04-25T16:35:48;2.95;2.94;2.88;2.66;21.27;21.26;21.24;21.09;17.97;0.60
62969;SPS30;49065;51.750;5.888;2023-04-25T16:38:16;2.91;2.90;2.83;2.59;20.70;20.69;20.66;20.49;17.45;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T16:40:42;2.45;2.44;2.37;2.16;17.25;17.24;17.22;17.06;14.51;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T16:43:09;2.75;2.73;2.65;2.41;19.23;19.22;19.19;19.02;16.17;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T16:45:35;2.65;2.63;2.54;2.29;18.33;18.32;18.30;18.11;15.39;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T16:48:02;3.22;3.21;3.20;3.02;24.08;24.08;24.07;23.95;20.49;0.57
62969;SPS30;49065;51.750;5.888;2023-04-25T16:50:29;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.54;20.15;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T16:52:55;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.10;30.05;0.55
62969;SPS30;49065;51.750;5.888;2023-04-25T16:55:22;4.69;4.69;4.69;4.43;35.36;35.35;35.34;35.19;30.11;0.57
62969;SPS30;49065;51.750;5.888;2023-04-25T16:57:48;6.75;6.73;6.63;6.15;49.14;49.12;49.08;48.76;41.60;0.62
62969;SPS30;49065;51.750;5.888;2023-04-25T17:00:15;5.94;5.91;5.79;5.34;42.69;42.67;42.63;42.32;36.07;0.61
62969;SPS30;49065;51.750;5.888;2023-04-25T17:02:43;6.49;6.48;6.42;6.01;47.99;47.98;47.95;47.69;40.75;0.59
62969;SPS30;49065;51.750;5.888;2023-04-25T17:05:10;6.01;6.00;5.99;5.64;45.04;45.03;45.01;44.80;38.33;0.59
62969;SPS30;49065;51.750;5.888;2023-04-25T17:07:37;4.54;4.54;4.52;4.24;33.89;33.88;33.86;33.70;28.81;0.58
62969;SPS30;49065;51.750;5.888;2023-04-25T17:10:03;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.57;38.15;0.55
62969;SPS30;49065;51.750;5.888;2023-04-25T17:12:30;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.92;30.74;0.54
62969;SPS30;49065;51.750;5.888;2023-04-25T17:14:57;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.06;31.72;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T17:17:26;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.45;46.60;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T17:19:52;5.94;5.94;5.94;5.61;44.82;44.81;44.79;44.60;38.17;0.57
62969;SPS30;49065;51.750;5.888;2023-04-25T17:22:19;3.95;3.95;3.95;3.74;29.83;29.83;29.81;29.69;25.41;0.54
62969;SPS30;49065;51.750;5.888;2023-04-25T17:24:46;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.05;18.87;0.55
62969;SPS30;49065;51.750;5.888;2023-04-25T17:27:13;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.16;25.82;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T17:29:39;3.83;3.83;3.81;3.58;28.60;28.59;28.57;28.44;24.32;0.58
62969;SPS30;49065;51.750;5.888;2023-04-25T17:32:06;4.05;4.05;4.05;3.82;30.53;30.53;30.51;30.38;26.00;0.57
62969;SPS30;49065;51.750;5.888;2023-04-25T17:34:33;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.13;22.37;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T17:37:02;3.10;3.10;3.10;2.93;23.44;23.43;23.42;23.33;19.96;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T17:39:29;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.65;21.10;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T17:41:55;3.07;3.07;3.07;2.90;23.15;23.14;23.14;23.04;19.72;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T17:44:25;3.07;3.07;3.07;2.90;23.19;23.18;23.18;23.08;19.75;0.57
62969;SPS30;49065;51.750;5.888;2023-04-25T17:46:52;3.83;3.82;3.81;3.58;28.62;28.61;28.60;28.46;24.34;0.58
62969;SPS30;49065;51.750;5.888;2023-04-25T17:49:18;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.88;23.00;0.56
62969;SPS30;49065;51.750;5.888;2023-04-25T17:51:45;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.90;20.45;0.57
62969;SPS30;49065;51.750;5.888;2023-04-25T17:54:12;3.81;3.81;3.80;3.59;28.70;28.70;28.69;28.56;24.45;0.58
