sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:34:10;13.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:36:37;12.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:39:04;12.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:41:31;12.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:44:00;12.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:46:28;12.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:48:58;12.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:51:25;12.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:53:53;12.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:56:20;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T15:58:47;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:01:14;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:03:41;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:06:09;12.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:08:35;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:11:02;12.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:13:30;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:16:00;12.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:18:27;12.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:20:54;11.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:23:21;11.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:25:48;11.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:28:16;11.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:30:43;11.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:33:11;11.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:35:38;11.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:38:05;11.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:40:33;11.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:43:00;11.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:45:28;11.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:47:54;11.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:50:22;11.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:52:49;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:55:17;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T16:57:44;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:00:12;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:02:40;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:05:08;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:07:35;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:10:03;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:12:31;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:14:57;11.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:17:26;11.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:19:53;11.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:22:19;11.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:24:47;10.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:27:15;10.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:29:42;10.56
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:32:10;10.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:34:37;10.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:37:05;10.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:39:35;10.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:42:02;9.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:44:29;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:46:56;9.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:49:23;9.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:51:50;9.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:54:18;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:56:48;9.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T17:59:16;9.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:01:43;9.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:04:11;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:06:40;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:09:08;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:11:46;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:14:14;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:16:48;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:19:16;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:21:54;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:24:23;9.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:26:57;9.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:29:26;9.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:31:54;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:34:20;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:36:50;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:39:18;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:41:45;9.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:44:13;9.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:46:40;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:49:09;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:51:36;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:54:03;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:56:30;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T18:58:58;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:01:25;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:03:51;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:06:24;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:08:54;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:11:22;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:13:50;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:16:18;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:18:45;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:21:15;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:23:42;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:26:09;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:28:36;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:31:03;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:33:30;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:35:57;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:38:24;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:40:51;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:43:18;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:45:44;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:48:11;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:50:39;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:53:06;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:55:33;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T19:58:00;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:00:29;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:02:55;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:05:23;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:07:49;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:10:15;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:12:44;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:15:11;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:17:40;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:20:10;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:22:37;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:25:07;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:27:35;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:30:09;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:32:38;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:35:07;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:37:35;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:40:06;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:42:35;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:45:03;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:47:33;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:50:00;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:52:30;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:54:58;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:57:24;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T20:59:51;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:02:18;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:04:46;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:07:14;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:09:42;9.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:12:11;9.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:14:39;9.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:17:06;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:19:34;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:22:02;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:24:30;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:26:59;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:29:26;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:31:54;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:34:22;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:36:49;8.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:39:16;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:41:45;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:44:12;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:46:41;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:49:09;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:51:37;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:54:05;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:56:32;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T21:59:00;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:01:28;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:03:55;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:06:22;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:08:50;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:11:17;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:13:44;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:16:13;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:18:41;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:21:10;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:23:39;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:26:06;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:28:33;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:31:00;8.00
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:33:27;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:35:54;7.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:38:21;7.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:40:48;7.94
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:43:15;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:45:42;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:48:08;7.75
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:50:35;7.69
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:53:08;7.63
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:55:35;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T22:58:05;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:00:36;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:03:03;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:05:29;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:07:57;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:10:26;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:12:53;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:15:24;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:17:51;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:20:17;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:22:46;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:25:13;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:27:40;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:30:08;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:32:36;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:35:04;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:37:36;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:40:05;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:42:36;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:45:06;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:47:34;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:50:02;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:52:29;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:54:56;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:57:23;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-25T23:59:50;7.25
