sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:53:01;10.66;10.53;10.27;9.41;75.19;75.15;75.07;74.52;64.33;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:55:37;10.76;10.70;10.58;9.86;78.74;78.72;78.66;78.26;67.88;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T07:58:13;10.72;10.70;10.66;10.03;80.11;80.08;80.05;79.75;69.34;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:00:51;10.73;10.66;10.53;9.79;78.21;78.18;78.13;77.71;67.37;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:03:34;10.65;10.64;10.63;10.03;80.11;80.09;80.07;79.80;69.44;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:06:13;10.93;10.93;10.93;10.33;82.49;82.48;82.45;82.19;71.55;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:08:52;11.58;11.58;11.58;10.95;87.41;87.39;87.36;87.08;75.81;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:11:28;11.52;11.52;11.51;10.88;86.85;86.83;86.80;86.52;75.31;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:13:59;11.40;11.39;11.36;10.70;85.47;85.45;85.42;85.11;74.03;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:16:29;11.12;11.12;11.12;10.51;83.94;83.92;83.90;83.63;72.81;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:19:00;11.76;11.76;11.75;11.11;88.68;88.66;88.63;88.34;76.90;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:21:34;11.28;11.27;11.25;10.61;84.74;84.72;84.69;84.39;73.43;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:24:10;12.66;12.54;12.29;11.34;90.58;90.54;90.46;89.87;77.73;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:26:40;12.16;12.11;12.01;11.23;89.71;89.69;89.64;89.22;77.46;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:29:14;12.38;12.31;12.17;11.34;90.58;90.55;90.49;90.03;78.08;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:31:45;12.53;12.43;12.22;11.31;90.30;90.26;90.18;89.64;77.60;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:34:15;12.24;12.24;12.24;11.58;92.43;92.41;92.38;92.09;80.17;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:36:50;12.87;12.84;12.77;12.00;95.84;95.82;95.77;95.39;82.91;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:39:33;13.75;13.68;13.55;12.65;101.02;100.99;100.93;100.44;87.15;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:42:26;16.27;16.12;15.82;14.60;116.63;116.58;116.48;115.74;100.13;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:44:58;13.40;13.28;13.05;12.07;96.37;96.34;96.25;95.66;82.79;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:47:37;12.89;12.79;12.59;11.68;93.28;93.25;93.17;92.64;80.24;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:50:08;13.40;13.27;13.02;12.02;95.98;95.94;95.85;95.24;82.38;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:52:43;13.69;13.58;13.38;12.42;99.17;99.14;99.06;98.50;85.33;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:55:14;12.95;12.93;12.91;12.17;97.20;97.17;97.14;96.80;84.22;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T08:57:45;13.33;13.27;13.15;12.29;98.15;98.11;98.06;97.59;84.71;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:00:17;13.46;13.40;13.30;12.45;99.41;99.38;99.33;98.88;85.86;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:02:48;13.75;13.72;13.64;12.81;102.32;102.30;102.25;101.83;88.50;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:05:19;13.04;12.99;12.90;12.10;96.62;96.59;96.54;96.13;83.50;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:07:55;13.63;13.59;13.50;12.66;101.09;101.06;101.01;100.58;87.38;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:10:27;13.89;13.88;13.86;13.09;104.49;104.46;104.43;104.07;90.56;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:13:23;14.17;14.07;13.87;12.88;102.89;102.85;102.77;102.21;88.57;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:16:20;13.35;13.34;13.32;12.57;100.35;100.33;100.30;99.95;86.97;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:19:16;14.34;14.16;13.81;12.64;100.96;100.91;100.79;100.04;86.35;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:22:10;14.44;14.43;14.39;13.57;108.37;108.34;108.30;107.92;93.88;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:24:44;14.49;14.45;14.35;13.46;107.51;107.48;107.43;106.97;92.94;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:27:18;13.87;13.86;13.83;13.05;104.19;104.16;104.13;103.76;90.28;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:29:56;14.85;14.73;14.49;13.41;107.11;107.07;106.97;106.34;92.06;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:32:38;14.27;14.27;14.27;13.49;107.73;107.71;107.68;107.33;93.45;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:35:09;15.40;15.35;15.26;14.32;114.36;114.33;114.27;113.79;98.88;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:37:43;15.41;15.37;15.30;14.38;114.86;114.83;114.78;114.33;99.39;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:40:47;15.04;14.99;14.89;13.97;111.52;111.49;111.43;110.96;96.39;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:43:26;13.42;13.40;13.34;12.56;100.29;100.26;100.22;99.84;86.81;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:45:57;12.45;12.42;12.35;11.59;92.56;92.54;92.49;92.11;80.04;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:48:29;12.28;12.25;12.20;11.48;91.65;91.62;91.58;91.23;79.32;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:51:06;11.95;11.94;11.92;11.25;89.81;89.79;89.76;89.45;77.84;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:53:38;11.98;11.98;11.98;11.33;90.50;90.48;90.45;90.16;78.50;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:56:19;11.80;11.79;11.77;11.10;88.65;88.63;88.60;88.29;76.82;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T09:58:51;11.72;11.68;11.59;10.86;86.73;86.70;86.65;86.27;74.93;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:01:24;12.32;12.27;12.17;11.39;90.94;90.92;90.87;90.45;78.53;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:04:07;11.93;11.93;11.93;11.28;90.08;90.06;90.04;89.75;78.13;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:06:59;12.24;12.23;12.21;11.53;92.03;92.01;91.98;91.67;79.77;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:09:32;12.19;12.19;12.18;11.51;91.93;91.91;91.88;91.58;79.72;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:12:06;14.38;14.35;14.30;13.46;107.44;107.41;107.37;106.96;93.00;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:14:36;14.84;14.81;14.76;13.90;110.95;110.92;110.88;110.46;96.06;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:17:07;14.60;14.58;14.55;13.73;109.63;109.61;109.57;109.19;95.00;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:19:40;15.07;15.02;14.92;13.99;111.72;111.69;111.63;111.15;96.56;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:22:13;15.62;15.54;15.38;14.36;114.66;114.62;114.55;113.99;98.90;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:24:47;15.28;15.26;15.23;14.36;114.63;114.60;114.56;114.15;99.30;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:27:22;15.04;15.04;15.02;14.19;113.27;113.24;113.20;112.82;98.19;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:30:00;14.73;14.63;14.43;13.42;107.18;107.14;107.06;106.48;92.29;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:32:33;14.81;14.81;14.81;14.00;111.79;111.77;111.74;111.38;96.97;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:35:12;14.60;14.59;14.58;13.76;109.91;109.88;109.85;109.47;95.27;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:37:57;14.88;14.80;14.64;13.66;109.08;109.05;108.98;108.44;94.07;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:40:33;15.21;15.10;14.88;13.82;110.35;110.31;110.22;109.61;94.96;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:46:17;16.18;16.12;16.00;14.99;119.70;119.66;119.60;119.07;103.41;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:48:49;14.79;14.78;14.74;13.90;110.99;110.96;110.92;110.52;96.15;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:51:21;14.79;14.77;14.74;13.89;110.95;110.92;110.88;110.48;96.11;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:53:58;14.79;14.75;14.67;13.79;110.08;110.05;110.00;109.55;95.21;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:56:31;15.50;15.46;15.37;14.44;115.31;115.28;115.23;114.76;99.73;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T10:59:09;19.61;19.50;19.27;17.96;143.44;143.39;143.30;142.57;123.65;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:01:41;17.12;17.02;16.80;15.64;124.93;124.89;124.80;124.15;107.64;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:04:19;16.35;16.24;16.02;14.89;118.93;118.89;118.80;118.15;102.40;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:06:55;15.30;15.24;15.12;14.15;112.99;112.95;112.89;112.38;97.58;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:09:38;15.26;15.21;15.13;14.21;113.45;113.42;113.37;112.90;98.12;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:12:09;13.79;13.77;13.71;12.91;103.05;103.02;102.98;102.59;89.20;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:14:43;13.33;13.33;13.33;12.60;100.59;100.57;100.54;100.22;87.24;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:17:14;13.82;13.79;13.72;12.89;102.95;102.92;102.88;102.46;89.06;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:19:44;14.72;14.62;14.43;13.43;107.22;107.19;107.11;106.54;92.36;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:22:17;13.92;13.89;13.84;13.02;103.97;103.94;103.90;103.51;90.00;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:24:48;14.30;14.26;14.18;13.31;106.31;106.28;106.23;105.79;91.93;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:27:18;14.45;14.45;14.45;13.67;109.12;109.09;109.06;108.71;94.65;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:29:51;14.51;14.49;14.46;13.63;108.83;108.80;108.77;108.38;94.28;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:32:21;14.36;14.35;14.33;13.53;108.07;108.04;108.01;107.64;93.68;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:34:53;14.84;14.81;14.74;13.86;110.66;110.63;110.59;110.15;95.75;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:37:23;14.25;14.25;14.25;13.47;107.59;107.56;107.54;107.19;93.32;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:39:54;14.36;14.35;14.35;13.57;108.33;108.30;108.27;107.92;93.95;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:42:24;11.24;11.23;11.19;10.54;84.18;84.16;84.12;83.81;72.89;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:44:57;9.24;9.16;9.01;8.35;66.66;66.63;66.58;66.18;57.31;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:47:28;6.57;6.56;6.55;6.17;49.31;49.29;49.28;49.10;42.72;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:49:59;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.69;39.78;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:52:37;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.31;38.58;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:55:09;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.45;37.83;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T11:57:42;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.89;38.21;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:00:19;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.68;39.77;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:02:51;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.55;41.40;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:05:23;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.94;40.87;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:08:11;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.11;42.75;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:10:43;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.07;50.56;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:13:19;8.59;8.59;8.59;8.12;64.84;64.82;64.81;64.60;56.24;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:15:52;9.08;9.08;9.08;8.58;68.53;68.51;68.50;68.28;59.44;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:18:24;10.46;10.42;10.35;9.70;77.46;77.44;77.40;77.06;66.94;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:20:55;10.17;10.16;10.14;9.57;76.40;76.38;76.36;76.09;66.20;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:23:25;10.98;10.95;10.88;10.21;81.54;81.52;81.48;81.14;70.49;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:25:57;14.74;14.68;14.56;13.63;108.86;108.83;108.77;108.28;94.02;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:28:31;11.48;11.46;11.41;10.74;85.78;85.76;85.72;85.40;74.26;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:31:05;10.85;10.81;10.73;10.06;80.33;80.31;80.26;79.91;69.41;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:33:36;10.51;10.50;10.49;9.91;79.13;79.11;79.08;78.82;68.60;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:36:08;9.99;9.99;9.99;9.45;75.44;75.43;75.40;75.16;65.44;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:38:40;10.74;10.73;10.73;10.13;80.92;80.90;80.87;80.61;70.16;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:41:14;8.91;8.90;8.89;8.40;67.05;67.04;67.02;66.79;58.12;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:43:44;7.93;7.93;7.93;7.49;59.83;59.81;59.80;59.60;51.88;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:46:17;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.21;48.94;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:48:47;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.96;46.11;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:51:18;6.05;6.04;6.02;5.66;45.23;45.22;45.20;45.03;39.15;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:53:51;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.96;26.94;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:56:21;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.40;37.79;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T12:58:52;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.39;42.13;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:01:25;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.65;41.49;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:03:55;5.01;5.01;5.01;4.74;37.84;37.84;37.82;37.70;32.83;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:06:26;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.35;35.13;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:08:56;6.65;6.65;6.63;6.26;49.95;49.94;49.92;49.74;43.28;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:11:27;7.60;7.58;7.54;7.09;56.58;56.57;56.54;56.31;48.94;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:13:57;6.99;6.98;6.96;6.56;52.37;52.36;52.34;52.15;45.36;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:16:30;7.74;7.74;7.74;7.32;58.46;58.45;58.43;58.25;50.71;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:19:00;6.97;6.97;6.97;6.59;52.62;52.60;52.59;52.42;45.64;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:21:30;6.91;6.91;6.91;6.54;52.20;52.19;52.18;52.01;45.28;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:24:01;6.38;6.38;6.38;6.03;48.15;48.13;48.12;47.97;41.76;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:26:32;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.83;36.42;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:29:02;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.41;33.44;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:31:35;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.12;29.71;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:34:05;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.17;25.40;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:36:35;3.62;3.62;3.62;3.43;27.35;27.34;27.34;27.25;23.72;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:39:05;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.51;26.56;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:41:35;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.86;28.61;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:44:05;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.15;31.47;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:46:38;5.33;5.33;5.33;5.04;40.27;40.27;40.25;40.13;34.93;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:49:13;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.23;37.63;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:51:43;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.89;39.08;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:54:13;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.42;36.93;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:56:43;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.55;37.05;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T13:59:13;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.11;35.79;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:01:46;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.01;31.35;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:04:16;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.82;32.05;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:06:46;4.47;4.47;4.47;4.23;33.78;33.78;33.77;33.66;29.30;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:09:16;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.72;32.84;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:11:47;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.80;31.17;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:14:17;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.85;32.08;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:16:50;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.01;29.61;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:19:21;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.77;32.88;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:21:51;5.12;5.12;5.12;4.84;38.64;38.64;38.63;38.50;33.52;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:24:22;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.46;31.74;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:26:52;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.19;31.51;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:29:22;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.72;35.45;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:31:55;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.96;34.79;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:34:25;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.29;35.95;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:36:56;6.23;6.23;6.23;5.90;47.08;47.07;47.05;46.90;40.83;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:39:26;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.12;33.19;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:41:56;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.86;33.83;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:44:26;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.32;34.24;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:46:59;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.61;33.61;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:49:31;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.05;35.74;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:52:02;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.77;33.75;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:54:32;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.36;34.26;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:57:02;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.91;33.01;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T14:59:32;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.18;34.98;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:02:05;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.47;33.49;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:04:35;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.64;36.25;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:07:05;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.51;33.53;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:09:35;6.93;6.93;6.92;6.53;52.17;52.16;52.15;51.97;45.23;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:12:05;6.16;6.14;6.09;5.70;45.49;45.47;45.45;45.24;39.28;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:14:36;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.48;34.37;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:17:09;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.54;32.68;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:19:40;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.18;33.24;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:22:10;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.52;33.54;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:24:41;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.69;33.68;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:27:12;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.26;32.44;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:29:43;7.13;7.12;7.12;6.73;53.76;53.75;53.73;53.56;46.62;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:32:16;6.00;5.99;5.99;5.65;45.11;45.10;45.09;44.93;39.10;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:34:47;7.68;7.66;7.61;7.15;57.10;57.08;57.06;56.82;49.38;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:37:17;5.58;5.58;5.58;5.27;42.09;42.08;42.07;41.93;36.50;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:39:47;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.63;37.98;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:42:17;6.28;6.27;6.26;5.91;47.15;47.14;47.12;46.96;40.85;0.47
