sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:02:19;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:03:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:04:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:05:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:06:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:07:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:08:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:09:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:10:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:11:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:12:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:13:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:14:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:15:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:16:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:17:19;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:18:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:19:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:20:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:21:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:22:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:23:19;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:24:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:25:19;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:26:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:27:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:28:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:29:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:30:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:31:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:32:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:33:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:34:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:35:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:36:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:37:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:38:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:39:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:40:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:41:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:42:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:43:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:44:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:45:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:46:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:47:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:48:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:49:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:50:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:51:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:52:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:53:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:54:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:55:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:56:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:57:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:58:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T06:59:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:00:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:01:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:02:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:03:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:04:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:05:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:06:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:07:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:08:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:09:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:10:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:11:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:12:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:13:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:14:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:15:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:16:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:17:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:18:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:19:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:20:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:21:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:22:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:23:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:24:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:25:19;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:26:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:27:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:28:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:29:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:30:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:31:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:32:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:33:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:34:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:35:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:36:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:37:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:38:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:39:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:40:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:41:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:42:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:43:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:44:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:45:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:46:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:47:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:48:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:49:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:50:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:51:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:52:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:53:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:54:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:55:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:56:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:57:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:58:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T07:59:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:00:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:01:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:02:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:03:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:04:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:05:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:06:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:07:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:08:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:09:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:10:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:11:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:12:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:13:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:14:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:15:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:16:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:17:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:18:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:19:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:20:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:21:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:22:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:23:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:24:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:25:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:26:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:27:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:28:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:29:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:30:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:31:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:32:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:33:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:34:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:35:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:36:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:37:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:38:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:39:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:40:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:41:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:42:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:43:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:44:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:45:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:46:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:47:21;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:48:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:49:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:50:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:51:22;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:52:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:53:22;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:54:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:55:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:56:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:57:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:58:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T08:59:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:00:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:01:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:02:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:03:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:04:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:05:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:06:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:07:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:08:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:09:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:10:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:11:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:12:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:14:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:15:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:16:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:17:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:18:22;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:19:21;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:20:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:21:21;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:22:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:23:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:25:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:26:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:27:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:29:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:30:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:31:21;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:32:20;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:33:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:34:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:36:23;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:37:20;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:38:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:39:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:40:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:41:22;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:42:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:43:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:45:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:46:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:47:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:48:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:49:20;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:50:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:51:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:52:20;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:53:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:54:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:55:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:56:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:57:20;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:58:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T09:59:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:00:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:01:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:02:20;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:03:20;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:04:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:05:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:06:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:07:20;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:08:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:09:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:10:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:11:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:12:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:13:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:14:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:15:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:16:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:17:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:18:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:19:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:20:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:21:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:22:22;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:23:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:24:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:25:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:26:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:27:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:28:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:29:21;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:30:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:31:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:32:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:33:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:34:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:35:24;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:36:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:37:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:38:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:39:21;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:40:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:41:19;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:42:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:44:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:45:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:46:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:47:21;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:50:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:51:20;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:53:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:54:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:55:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:56:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:58:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T10:59:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:00:20;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:01:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:02:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:03:21;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:04:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:05:22;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:06:22;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:07:33;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:08:24;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:09:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:10:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:11:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:12:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:13:20;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:14:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:15:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:16:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:17:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:18:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:19:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:20:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:21:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:22:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:23:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:24:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:25:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:26:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:27:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:28:20;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:29:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:30:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:31:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:32:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:33:22;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:34:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:35:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:36:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:37:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:38:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:39:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:40:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:41:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:42:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:43:20;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:44:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:45:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:46:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:47:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:48:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:49:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:50:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:51:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:52:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:53:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:54:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:55:19;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:56:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:57:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:58:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T11:59:23;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:00:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:03:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:04:23;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:05:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:06:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:07:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:08:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:09:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:10:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:11:20;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:12:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:13:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:14:21;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:15:22;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:16:18;11.125
