sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:50:47;71;39;;180;151852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:53:21;66;42;;165;148293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:55:48;73;39;;181;148367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T12:58:18;72;41;;186;153923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:00:48;66;39;;166;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:03:22;62;38;;154;148163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:05:54;67;41;;171;151472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:08:19;79;41;;199;150843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:10:53;74;42;;186;149709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:13:21;81;44;;207;152133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:15:48;68;41;;172;149882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:18:17;69;42;;176;150967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:21:01;69;41;;173;149294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:23:17;72;44;;182;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:25:53;74;44;;188;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:28:18;79;45;;199;150125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:30:58;68;42;;170;149823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:35:56;74;43;;187;149614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:38:24;80;43;;200;149149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:40:53;70;43;;178;151504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:43:24;60;39;;152;150976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:45:55;78;45;;197;149671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:48:26;78;42;;198;152120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:50:56;75;46;;189;149745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:53:27;75;45;;190;151260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:55:58;81;45;;206;150899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T13:58:29;77;44;;195;150885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:01:00;69;42;;175;150823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:03:30;76;43;;192;150428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:06:01;62;42;;157;151119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:08:32;73;41;;183;149914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:11:03;61;40;;154;149348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:13:33;72;40;;180;149303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:16:04;70;42;;180;152572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:18:34;73;41;;184;151209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:21:05;71;43;;180;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:23:35;77;41;;194;151009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:26:05;75;41;;188;149900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:28:36;71;39;;179;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:31:07;79;43;;201;151091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:33:39;77;43;;195;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:36:07;67;37;;169;149468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:38:38;77;44;;196;152122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:41:09;61;37;;153;149837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:43:42;75;44;;188;150150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:46:11;65;40;;166;151970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:48:41;70;41;;176;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:51:10;64;41;;161;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:53:41;71;41;;178;149901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:56:12;76;40;;192;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T14:58:42;71;42;;179;151006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:01:13;72;42;;181;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:03:43;72;40;;180;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:06:14;85;43;;214;150674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:08:43;76;41;;193;150619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:11:14;72;40;;183;150616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:13:45;71;42;;178;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:16:15;78;39;;195;149081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:18:46;68;41;;174;151783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:21:16;75;41;;190;150618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:23:47;64;37;;157;147050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:26:18;62;40;;161;154798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:28:48;76;40;;187;147354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:31:19;65;38;;167;153589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:33:50;66;41;;165;149621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:36:21;68;40;;175;152278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:38:51;73;42;;183;150028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:41:21;72;40;;179;147828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:43:52;69;40;;177;153306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:46:23;70;39;;176;150497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:48:53;69;41;;174;149529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:51:24;71;40;;181;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:53:55;66;39;;168;150575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:56:25;71;40;;177;149566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T15:58:56;65;40;;165;152229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:01:30;77;39;;193;149538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:03:57;72;41;;184;151532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:06:27;70;40;;174;147666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:08:58;72;39;;183;151210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:11:29;65;38;;167;152979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:13:59;67;37;;166;148590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:16:29;82;40;;209;151204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:18:59;67;39;;170;150662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:24:06;74;42;;186;149512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:26:39;73;37;;187;152571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:29:10;81;40;;202;149587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:31:42;63;36;;160;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:34:11;72;38;;183;151120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:36:45;71;38;;180;150475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:39:09;66;35;;167;150176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:41:37;78;39;;194;148673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:44:13;73;38;;186;151870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:46:42;69;36;;174;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:49:09;71;37;;181;151408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:51:45;83;38;;206;148777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:54:14;77;39;;196;152039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:56:50;78;37;;196;149858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T16:59:18;78;37;;198;151614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:01:47;73;40;;185;150825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:04:30;70;38;;176;149739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:06:49;70;39;;175;149656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:09:17;71;37;;180;151244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:11:46;74;38;;188;150423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:14:16;65;36;;164;150571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:16:48;70;40;;177;151602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:19:22;69;38;;175;150795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:21:46;84;40;;211;150159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:24:22;63;37;;160;151376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:26:59;82;43;;206;150033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:29:23;79;39;;200;151047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:31:56;72;40;;181;149663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:34:22;73;38;;184;151201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:39:22;65;39;;163;149851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:41:54;61;36;;156;151200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:44:25;76;38;;191;150156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:46:55;79;40;;199;150204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:49:25;63;37;;160;150368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:51:56;61;36;;154;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:54:27;70;38;;177;151153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:56:57;66;36;;166;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T17:59:27;72;36;;180;149390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:01:59;65;35;;166;150934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:04:29;71;37;;178;149814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:06:59;71;35;;181;152542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:09:31;69;35;;174;150766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:14:36;85;39;;217;151656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:17:06;64;34;;162;150445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:19:35;78;36;;193;147752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:22:06;77;37;;197;153373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:24:37;74;35;;185;148857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:27:06;77;35;;196;151753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:29:42;70;34;;176;150286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:32:07;72;37;;181;150537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:34:40;73;35;;184;150695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:37:08;81;35;;202;148876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:39:41;64;31;;162;151359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:42:08;74;35;;184;148282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:44:39;70;34;;176;150814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:47:09;71;32;;181;151462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:49:40;67;32;;169;150927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:52:12;69;33;;168;144975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:54:42;63;32;;167;156587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:57:13;68;32;;172;149761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T18:59:42;68;30;;170;148310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:02:15;71;34;;183;153352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:04:43;70;31;;175;149953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:07:14;72;34;;184;151279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:09:44;78;32;;193;148119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:12:15;66;31;;169;152515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:14:45;64;30;;162;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:17:16;72;32;;181;150696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:19:47;71;33;;179;150804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:22:17;66;30;;167;150259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:24:47;84;34;;211;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:27:18;64;31;;161;149250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:29:48;72;30;;183;151703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:32:19;84;33;;212;150556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:34:49;72;31;;181;150129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:37:19;71;32;;179;150356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:39:50;74;30;;186;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:42:21;65;31;;165;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:44:51;79;31;;200;150559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:49:59;68;33;;170;149914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:52:35;69;30;;173;149291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:55:06;70;31;;176;150669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T19:57:32;66;29;;167;150299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:00:02;66;30;;168;152101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:02:33;73;31;;183;148966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:05:06;69;30;;174;150228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:07:38;72;30;;183;150733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:10:14;74;31;;186;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:12:35;72;30;;183;151761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:15:07;69;31;;174;149763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:17:31;75;29;;189;151042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:20:04;70;30;;177;150901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:22:36;70;29;;177;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:25:15;79;32;;198;149572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:27:33;77;32;;195;151935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:30:08;69;30;;175;150850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:32:44;68;30;;173;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:35:12;72;30;;183;151089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:37:41;70;30;;176;149411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:40:07;77;30;;195;150557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:42:48;68;29;;172;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:45:13;87;31;;220;151450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:47:45;72;31;;182;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:50:11;68;29;;173;150730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:52:51;64;28;;161;150590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:55:11;69;30;;174;149964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T20:57:45;78;31;;196;149234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:00:18;66;28;;168;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:02:40;72;31;;184;151366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:05:13;66;30;;167;149962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:07:45;70;28;;174;148767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:10:23;68;29;;172;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:12:46;86;32;;221;152683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:15:24;67;29;;167;149140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:17:54;81;32;;206;151294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:20:29;63;27;;158;150159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:22:48;69;28;;174;150124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:25:23;64;31;;160;148041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:27:54;70;30;;179;152838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:30:17;71;30;;179;149823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:32:56;66;28;;169;151718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:35:29;79;31;;199;150312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:37:58;72;29;;178;148138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:40:23;71;28;;181;152467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:42:50;69;29;;176;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:45:19;67;29;;169;150217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:47:53;83;32;;211;150951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:50:26;70;30;;175;149511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:52:57;73;28;;183;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:55:28;73;30;;187;151725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T21:57:56;66;28;;166;149453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:00:31;68;29;;171;150221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:03:02;67;28;;172;151904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:05:30;71;29;;180;150538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:08:05;68;29;;171;149087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:10:30;73;29;;187;152465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:12:56;79;32;;197;149082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:15:29;69;28;;175;151041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:18:04;79;32;;201;151860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:23:00;75;30;;186;147186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:25:31;68;29;;174;153189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:28:02;75;29;;191;150946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:30:32;68;29;;171;150547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:33:03;69;27;;174;150836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:35:34;73;31;;184;150880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:38:05;71;27;;179;150987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:40:35;70;28;;178;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:43:05;83;30;;210;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:45:36;61;27;;151;147422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:48:07;61;27;;157;153692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:50:40;79;31;;200;150568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:53:12;74;29;;186;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:55:39;63;27;;159;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T22:58:08;68;29;;171;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:00:40;67;27;;170;150509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:05:42;71;30;;176;148531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:08:15;72;30;;184;151539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:10:46;72;28;;179;147745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:13:11;69;28;;176;152923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:15:44;73;30;;182;149170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:18:22;88;30;;222;151108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:20:47;77;29;;195;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:23:22;73;29;;184;150461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:25:55;78;30;;197;150109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:28:24;76;29;;193;150816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:30:58;81;30;;205;151650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:33:20;74;28;;187;150591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:35:51;70;28;;174;148897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:38:28;76;27;;193;152215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:40:57;70;30;;175;148308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:43:28;72;27;;181;150670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:45:56;74;30;;190;152280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:48:25;68;27;;173;150902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:50:49;64;28;;162;150526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:53:27;78;28;;196;149506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:55:57;66;29;;168;151476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-25T23:58:28;68;27;;172;149901
