sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-04-25T09:42:35;2.1;2.0;1.8;1.5;;;;14.0;17.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:45:04;1.6;1.5;1.4;1.2;;;;14.0;17.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:47:36;1.5;1.5;1.3;1.1;;;;13.0;15.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:50:15;2.7;2.6;2.3;2.0;;;;12.0;18.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:52:47;1.8;1.7;1.6;1.3;;;;11.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:55:34;2.2;2.2;2.0;1.6;;;;10.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T09:58:05;2.4;2.3;2.1;1.7;;;;9.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:00:35;1.7;1.6;1.5;1.2;;;;8.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:03:07;1.8;1.7;1.5;1.3;;;;7.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:05:37;2.3;2.2;1.9;1.6;;;;5.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:08:08;2.1;2.0;1.8;1.5;;;;4.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:10:39;2.3;2.1;1.9;1.5;;;;3.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:13:10;1.8;1.7;1.5;1.2;;;;3.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:15:41;2.0;1.9;1.7;1.4;;;;2.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:18:12;2.5;2.4;2.1;1.7;;;;2.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:20:45;1.8;1.7;1.5;1.2;;;;2.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:23:14;2.4;2.2;2.0;1.6;;;;2.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:25:47;2.6;2.4;2.2;1.8;;;;2.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:28:18;2.4;2.2;2.0;1.6;;;;2.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:31:00;1.9;1.8;1.5;1.2;;;;2.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:33:35;1.7;1.6;1.4;1.1;;;;2.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:36:12;1.7;1.6;1.4;1.1;;;;2.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:38:44;2.1;2.0;1.7;1.4;;;;2.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:41:14;1.3;1.2;1.1;0.9;;;;2.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:43:46;1.5;1.4;1.3;1.0;;;;2.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:46:18;1.8;1.7;1.5;1.2;;;;2.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:48:51;2.0;1.9;1.7;1.3;;;;2.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:51:23;2.0;1.9;1.7;1.3;;;;2.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:53:58;1.7;1.6;1.4;1.1;;;;2.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:56:30;2.1;1.9;1.7;1.3;;;;2.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T10:59:10;2.1;2.0;1.8;1.4;;;;2.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:01:43;1.9;1.8;1.6;1.3;;;;2.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:04:23;1.7;1.6;1.4;1.1;;;;2.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:07:00;1.9;1.8;1.6;1.3;;;;1.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:09:38;1.7;1.6;1.4;1.1;;;;1.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:12:10;2.0;1.9;1.7;1.3;;;;1.0;25.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:14:41;1.9;1.8;1.6;1.3;;;;1.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:17:11;2.3;2.2;1.9;1.6;;;;1.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:19:41;1.8;1.7;1.5;1.2;;;;1.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:22:11;1.7;1.6;1.4;1.2;;;;1.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:24:41;2.0;1.9;1.7;1.3;;;;1.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:27:11;1.9;1.8;1.6;1.4;;;;1.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:29:41;1.8;1.7;1.6;1.3;;;;1.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:32:11;1.9;1.8;1.6;1.4;;;;1.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:34:44;1.8;1.7;1.6;1.3;;;;1.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:37:14;1.7;1.6;1.4;1.2;;;;1.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:39:44;2.2;2.1;1.8;1.5;;;;1.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:42:15;1.6;1.5;1.4;1.1;;;;1.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:44:47;1.9;1.8;1.7;1.4;;;;1.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:47:17;2.6;2.4;2.2;1.8;;;;1.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:49:46;1.7;1.6;1.5;1.2;;;;1.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:52:18;2.2;2.1;1.9;1.6;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:54:47;2.0;2.0;1.8;1.5;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:57:20;2.0;1.9;1.7;1.4;;;;1.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T11:59:50;1.4;1.4;1.3;1.1;;;;1.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:02:25;1.9;1.8;1.7;1.4;;;;1.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:04:55;2.1;2.1;1.9;1.7;;;;1.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:07:30;2.0;1.9;1.8;1.6;;;;1.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:10:03;1.5;1.5;1.4;1.2;;;;1.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:12:33;2.0;2.0;1.8;1.6;;;;1.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:15:10;2.0;1.9;1.8;1.5;;;;1.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:17:44;1.4;1.3;1.2;1.1;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:20:15;1.4;1.4;1.3;1.1;;;;1.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:22:47;1.3;1.3;1.2;1.1;;;;1.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:25:35;1.9;1.9;1.8;1.6;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:28:12;2.2;2.2;2.1;2.0;;;;1.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:30:55;2.1;2.0;2.0;1.9;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:33:26;2.0;2.0;2.0;1.8;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:35:57;2.0;2.0;1.9;1.8;;;;1.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:38:31;5.9;5.8;5.8;5.5;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:41:05;5.3;5.3;5.2;4.9;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:43:36;2.0;2.0;2.0;1.8;;;;1.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:46:05;2.2;2.1;2.1;2.0;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:48:37;2.9;2.9;2.8;2.6;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:51:07;3.1;3.0;3.0;2.8;;;;1.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:53:37;4.1;4.1;4.0;3.8;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:56:08;2.5;2.5;2.5;2.3;;;;1.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T12:58:38;8.0;8.0;8.0;7.6;;;;1.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:01:07;3.6;3.6;3.6;3.5;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:03:38;3.4;3.4;3.3;3.2;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:06:08;8.6;8.6;8.6;8.2;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:08:39;4.1;4.1;4.1;3.9;;;;1.0;150.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:11:09;4.0;4.0;4.0;3.8;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:13:41;1.9;1.9;1.9;1.8;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:16:12;2.7;2.7;2.7;2.5;;;;1.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:18:42;3.3;3.3;3.2;3.1;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:21:12;11.5;11.4;11.1;10.4;;;;1.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:23:42;19.3;18.9;18.0;16.1;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:26:13;12.3;12.1;11.8;10.9;;;;1.0;199.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:28:43;4.2;4.1;4.1;3.8;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:31:12;10.6;10.6;10.6;10.1;;;;1.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:33:42;4.7;4.7;4.7;4.5;;;;1.0;336.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:36:13;2.7;2.7;2.7;2.5;;;;1.0;197.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:38:42;3.6;3.6;3.6;3.4;;;;1.0;190.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:41:14;4.7;4.7;4.7;4.5;;;;1.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:43:46;2.2;2.2;2.2;2.1;;;;1.0;189.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:46:16;3.0;3.0;3.0;2.8;;;;1.0;155.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:48:45;4.9;4.9;4.9;4.7;;;;1.0;186.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:51:16;9.7;9.7;9.7;9.3;;;;1.0;161.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:53:46;1.8;1.8;1.8;1.7;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:56:17;1.9;1.9;1.9;1.8;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T13:58:49;1.3;1.3;1.3;1.2;;;;1.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:01:19;1.7;1.7;1.7;1.6;;;;1.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:03:48;1.8;1.8;1.7;1.6;;;;1.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:06:18;3.9;3.8;3.7;3.3;;;;1.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:08:51;1.8;1.8;1.7;1.6;;;;1.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:11:20;1.6;1.6;1.5;1.4;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:13:50;1.8;1.8;1.7;1.5;;;;1.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:16:19;1.7;1.7;1.7;1.6;;;;1.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:18:50;1.7;1.7;1.6;1.5;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:21:21;1.4;1.4;1.4;1.3;;;;1.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:23:51;1.7;1.7;1.6;1.5;;;;1.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:26:23;2.4;2.4;2.4;2.2;;;;1.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:28:52;1.9;1.9;1.9;1.8;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:31:22;1.7;1.7;1.7;1.6;;;;1.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:33:52;1.9;1.9;1.8;1.7;;;;1.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:36:22;1.8;1.8;1.8;1.7;;;;1.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:38:53;2.6;2.6;2.6;2.4;;;;1.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:41:23;4.2;4.2;4.2;4.0;;;;1.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:43:53;1.7;1.7;1.6;1.5;;;;1.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:46:24;1.8;1.8;1.8;1.6;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:48:54;3.3;3.3;3.2;3.0;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:51:25;7.9;7.9;7.8;7.3;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:53:55;8.0;8.0;7.9;7.4;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:56:27;4.2;4.2;4.1;3.9;;;;1.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T14:58:57;13.8;13.7;13.5;12.6;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:01:27;10.0;9.9;9.7;9.1;;;;1.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:03:57;80.0;79.2;77.7;72.3;;;;1.0;195.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:06:27;5.2;5.2;5.2;5.0;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:08:57;8.5;8.5;8.3;7.7;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:11:27;4.8;4.8;4.8;4.6;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:13:57;2.2;2.2;2.2;2.1;;;;1.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:16:26;26.9;26.9;26.9;25.7;;;;1.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:18:57;2.0;2.0;2.0;1.9;;;;1.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:21:31;2.0;2.0;2.0;1.9;;;;1.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:24:01;2.3;2.2;2.2;2.1;;;;1.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:26:31;1.9;1.9;1.9;1.8;;;;1.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:29:01;2.5;2.5;2.5;2.3;;;;1.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:31:31;2.1;2.1;2.1;1.9;;;;1.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:34:00;2.7;2.7;2.6;2.4;;;;1.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:36:30;2.9;2.9;2.9;2.7;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:39:00;2.4;2.4;2.4;2.2;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:41:30;2.8;2.8;2.8;2.6;;;;1.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:44:00;2.5;2.5;2.5;2.3;;;;1.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:46:29;1.6;1.6;1.6;1.5;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:48:59;1.7;1.6;1.6;1.5;;;;1.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:51:28;1.8;1.8;1.8;1.6;;;;1.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:53:59;14.0;13.9;13.7;12.9;;;;1.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:56:30;2.3;2.3;2.3;2.2;;;;1.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T15:59:00;2.2;2.2;2.2;2.1;;;;1.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:01:29;3.8;3.8;3.8;3.6;;;;1.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:03:59;2.0;2.0;2.0;1.9;;;;1.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:06:29;1.7;1.7;1.7;1.6;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:08:59;1.7;1.7;1.6;1.5;;;;1.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:11:30;1.6;1.6;1.6;1.5;;;;1.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:14:01;1.8;1.8;1.8;1.6;;;;1.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:16:31;3.1;3.1;3.1;2.9;;;;1.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:19:00;2.2;2.2;2.1;2.0;;;;1.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:21:30;2.3;2.3;2.3;2.1;;;;1.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:24:00;2.2;2.2;2.1;2.0;;;;1.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:26:29;4.3;4.3;4.2;3.9;;;;1.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:28:59;2.2;2.1;2.1;2.0;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:31:32;2.1;2.1;2.1;1.9;;;;1.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:34:02;1.7;1.7;1.6;1.5;;;;1.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:36:33;4.0;4.0;3.9;3.7;;;;1.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:39:02;2.3;2.3;2.2;2.1;;;;1.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:41:35;2.5;2.5;2.5;2.3;;;;1.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:44:06;2.6;2.5;2.5;2.3;;;;1.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:46:37;1.8;1.8;1.8;1.7;;;;1.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:49:09;2.2;2.2;2.2;2.0;;;;1.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:51:39;2.2;2.2;2.2;2.1;;;;1.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:54:08;2.3;2.3;2.2;2.1;;;;2.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:56:38;2.2;2.2;2.2;2.0;;;;2.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T16:59:07;2.0;2.0;1.9;1.8;;;;2.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:01:37;1.8;1.8;1.7;1.6;;;;2.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:04:07;2.0;2.0;1.9;1.7;;;;2.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:06:36;2.6;2.6;2.5;2.3;;;;2.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:09:06;2.8;2.7;2.6;2.3;;;;2.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:11:36;2.3;2.3;2.2;2.0;;;;2.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:14:06;2.8;2.7;2.6;2.4;;;;2.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:16:36;2.5;2.4;2.4;2.2;;;;2.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:19:07;2.5;2.4;2.4;2.2;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:21:37;2.5;2.5;2.4;2.2;;;;2.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:24:07;2.7;2.7;2.6;2.4;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:26:38;3.4;3.3;3.3;3.0;;;;2.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:29:07;4.6;4.6;4.5;4.1;;;;2.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:31:37;5.5;5.4;5.2;4.8;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:34:07;7.4;7.3;7.0;6.4;;;;2.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:36:44;8.3;8.1;7.7;6.8;;;;2.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:39:14;15.1;14.5;13.3;11.2;;;;1.0;160.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:41:44;4.9;4.8;4.6;4.2;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:44:14;3.3;3.2;3.2;3.0;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:46:43;3.5;3.5;3.5;3.3;;;;1.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:49:13;3.8;3.8;3.8;3.5;;;;1.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:51:42;3.5;3.4;3.4;3.2;;;;1.0;163.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:54:12;2.8;2.8;2.8;2.7;;;;1.0;146.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:56:42;3.2;3.2;3.2;3.0;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T17:59:11;4.0;4.0;4.0;3.7;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:01:41;6.5;6.5;6.4;6.1;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:04:11;4.5;4.5;4.4;4.1;;;;1.0;280.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:06:40;2.6;2.6;2.6;2.4;;;;1.0;245.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:09:10;2.6;2.6;2.6;2.5;;;;1.0;248.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:11:44;4.4;4.4;4.3;4.1;;;;1.0;243.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:14:14;4.1;4.1;4.0;3.8;;;;1.0;238.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:16:45;6.3;6.3;6.3;5.9;;;;1.0;180.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:19:16;3.6;3.6;3.6;3.4;;;;1.0;222.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:21:47;5.0;5.0;5.0;4.8;;;;1.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:24:19;16.7;16.7;16.7;15.9;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:26:51;9.2;9.2;9.2;8.8;;;;1.0;433.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:29:22;84.3;83.9;82.9;78.0;;;;1.0;415.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:31:52;14.2;14.1;14.0;13.2;;;;1.0;388.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:34:22;9.4;9.4;9.4;9.0;;;;1.0;360.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:36:53;4.0;4.0;4.0;3.8;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:39:25;3.5;3.5;3.5;3.3;;;;1.0;211.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:41:55;3.1;3.0;3.0;2.9;;;;1.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:44:25;4.2;4.1;4.1;3.9;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:46:54;3.9;3.9;3.9;3.7;;;;1.0;207.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:49:24;3.3;3.3;3.3;3.1;;;;1.0;177.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:51:54;3.3;3.3;3.3;3.2;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:54:23;3.4;3.4;3.4;3.3;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:56:53;2.7;2.7;2.7;2.6;;;;1.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T18:59:24;3.1;3.1;3.1;3.0;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T19:01:56;3.2;3.2;3.2;3.0;;;;1.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T19:04:28;2.6;2.6;2.6;2.4;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T19:06:58;3.2;3.2;3.2;3.0;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T19:09:28;3.1;3.1;3.1;3.0;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T19:11:57;3.1;3.1;3.1;3.0;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T19:14:29;3.6;3.6;3.5;3.3;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T19:17:00;2.8;2.8;2.8;2.6;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T19:19:30;2.9;2.9;2.9;2.8;;;;1.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T19:22:00;2.9;2.9;2.9;2.8;;;;1.0;147.0;
79300;SPS30;68755;51.984;5.646;2023-04-25T19:24:29;3.1;3.1;3.1;2.9;;;;1.0;138.0;
