sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:12:47;69;150;;176;151962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:15:25;69;149;;172;148658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:17:47;67;141;;169;150412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:20:18;61;149;;154;150312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:22:47;72;148;;180;149671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:27:47;62;136;;157;149913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:30:17;58;150;;144;147880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:32:47;63;150;;162;152180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:35:17;62;149;;155;148922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:37:47;68;150;;172;151023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:40:17;62;150;;157;149953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:42:47;62;150;;157;149860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:45:17;69;150;;174;150316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:47:47;68;150;;172;149827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:50:17;66;150;;165;148452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:52:47;62;150;;158;150919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:55:17;69;150;;170;147130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T12:57:47;57;149;;146;152501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:00:20;67;150;;168;149271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:02:47;76;147;;193;151734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:05:17;66;150;;165;149843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:07:47;58;150;;146;148900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:10:18;75;150;;189;149823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:12:47;65;149;;166;151132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:15:17;75;150;;188;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:17:47;67;150;;170;150007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:20:19;65;150;;164;149208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:22:47;62;148;;158;150871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:25:17;67;150;;168;150399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:27:47;62;150;;157;149794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:30:17;70;150;;176;149125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:32:47;66;150;;163;147217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:35:17;66;150;;168;151876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:37:47;66;150;;169;151562
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:40:17;66;150;;167;149926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:42:47;68;150;;170;149980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:45:17;67;150;;167;149407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:47:47;59;150;;149;150733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:50:17;67;150;;168;150239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:52:47;62;150;;155;148558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:55:17;61;150;;156;151515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T13:57:47;64;150;;161;149681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:00:17;57;150;;143;149641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:02:47;60;150;;151;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:05:17;67;150;;167;149488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:07:47;63;150;;159;149082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:10:17;77;150;;192;148960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:12:47;62;150;;160;152877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:15:17;80;150;;199;149047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:17:48;62;150;;158;150919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:20:20;67;148;;169;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:22:47;74;147;;185;149464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:25:17;73;150;;183;149545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:27:50;64;150;;161;150045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:30:17;70;147;;177;150141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:32:50;67;149;;169;151217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:35:17;67;147;;167;148359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:37:47;58;149;;148;151416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:40:18;64;148;;162;150251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:42:47;67;149;;166;147643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:45:18;73;150;;186;152139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:47:47;67;148;;168;149516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:50:17;60;150;;152;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:52:47;65;150;;164;150346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T14:55:18;65;150;;163;148759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T15:15:17;63;149;;158;150398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T15:17:47;65;150;;163;150170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T15:22:49;69;145;;174;150458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T15:25:20;60;148;;152;151204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T15:27:48;62;147;;158;150526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T15:30:17;73;149;;184;150015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T15:32:47;80;150;;200;149747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T15:35:17;69;150;;174;149975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T15:52:50;68;149;;172;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T15:55:18;61;147;;153;149548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T15:57:48;70;149;;177;150093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:00:18;65;149;;164;150636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:02:52;69;149;;172;149277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:05:17;66;145;;165;149041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:07:47;51;150;;130;150871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:10:19;63;150;;160;150342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:12:48;52;148;;131;149310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:15:17;52;149;;131;150509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:17:47;71;150;;180;150457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:20:17;69;150;;173;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:22:47;72;150;;179;148604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:25:17;58;150;;146;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:27:47;63;150;;159;151227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:30:17;71;150;;179;150381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:32:47;62;150;;157;149830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:35:17;75;150;;189;150213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:37:47;68;150;;170;149592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:40:17;72;150;;180;149832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:42:47;67;150;;169;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:45:20;65;150;;162;149107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:47:47;69;147;;174;150316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:50:17;64;150;;162;150868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:52:47;56;150;;142;150333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:55:17;54;150;;137;149703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T16:57:47;64;150;;160;149867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:00:17;69;150;;173;148742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:02:47;60;150;;153;151747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:05:18;63;150;;158;149056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:07:47;62;149;;158;150801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:10:18;67;150;;169;149816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:12:47;77;149;;195;150402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:15:17;61;150;;152;148896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:17:47;56;150;;143;151029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:20:17;62;150;;157;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:22:47;58;150;;147;150077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:25:17;63;150;;159;149438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:27:47;66;150;;168;150614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:30:17;64;150;;159;148524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:32:47;56;150;;143;151443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:35:17;60;150;;150;147819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:37:47;64;150;;161;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:40:18;59;150;;149;151161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:42:47;68;149;;171;149873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:45:18;72;150;;183;151346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:47:47;62;150;;157;149904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:50:17;72;150;;180;149271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:52:47;62;150;;158;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:55:17;68;150;;172;150495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T17:57:47;69;150;;173;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:00:18;53;150;;134;149910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:02:50;52;150;;131;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:05:18;64;147;;162;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:07:47;66;150;;166;149450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:10:17;62;150;;157;150146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:12:47;66;150;;166;149191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:15:17;57;150;;145;151458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:17:47;59;150;;149;149397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:20:18;66;150;;166;150253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:22:47;63;149;;158;149595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:25:17;64;150;;160;149880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:27:47;65;150;;164;149178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:30:17;61;150;;155;151062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:32:47;69;150;;174;150623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:35:17;69;150;;172;148744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:45:20;66;149;;166;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:47:47;69;148;;172;148092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:50:20;68;150;;173;151663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:52:47;64;148;;158;146604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:55:17;70;150;;181;152997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T18:57:47;67;150;;169;150408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:02:47;70;149;;177;150450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:05:17;69;150;;172;149053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:07:47;72;150;;182;150408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:10:17;76;150;;190;149964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:12:48;62;150;;158;150702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:15:17;61;149;;154;149236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:17:47;63;150;;159;150762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:20:19;63;150;;158;148242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:22:47;61;148;;155;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:25:17;62;150;;156;148985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:27:47;73;150;;187;152463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:30:17;67;150;;167;149271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:32:47;60;149;;150;149135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:35:17;62;150;;157;151761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:37:47;68;150;;169;149020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:40:17;69;150;;174;150085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:42:47;57;150;;144;150270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:45:17;65;150;;164;150434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:47:48;64;150;;160;148689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:50:17;63;149;;159;151144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:52:47;68;150;;172;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:55:18;63;150;;160;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T19:57:47;67;149;;167;148814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:00:18;65;150;;164;151181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:02:47;67;150;;168;149310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:05:17;65;150;;164;150861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:07:47;73;150;;183;149517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:10:17;73;150;;182;149357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:12:47;55;150;;138;150461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:15:17;61;150;;153;150349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:17:47;63;150;;158;150323
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:20:18;71;150;;179;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:22:48;67;150;;168;149587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:25:18;69;150;;172;148265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:27:47;77;149;;196;152043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:30:17;64;150;;162;150175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:32:47;69;150;;173;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:35:17;70;150;;175;149793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:37:48;66;150;;166;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:40:17;73;150;;181;148621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:42:47;69;150;;175;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:45:18;65;150;;165;150730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:47:47;63;150;;160;150885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:50:17;62;150;;155;149612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:52:48;60;150;;151;148972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:55:17;74;150;;186;150690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T20:57:47;51;150;;128;150185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:00:20;72;150;;182;150481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:02:47;56;148;;140;148754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:05:18;65;150;;164;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:07:48;61;150;;155;151141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:10:18;55;150;;140;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:35:19;66;150;;167;149639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:37:47;70;148;;178;150741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:40:17;62;150;;156;149684
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:42:50;64;150;;161;150401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:45:19;66;147;;166;149581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:47:47;66;148;;168;150456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:52:47;63;149;;159;150644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T21:55:19;63;150;;160;150574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:02:47;59;148;;149;149795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:05:20;62;150;;155;149503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:10:23;68;150;;172;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:12:54;65;149;;165;150036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:15:27;56;148;;141;149605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:17:54;65;146;;164;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:20:25;68;148;;171;149942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:22:52;62;146;;157;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:25:23;62;149;;156;149265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:27:52;65;148;;164;150713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:30:22;54;150;;135;149287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:32:52;57;150;;144;150917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:35:22;74;150;;182;146943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:37:52;65;149;;165;151686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:40:22;60;150;;153;150574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:42:52;62;150;;156;150776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:45:22;64;150;;161;149457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:47:52;68;150;;170;147930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:50:22;62;149;;158;151628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:52:52;74;150;;187;150662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:55:22;70;150;;177;149881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T22:57:52;61;150;;154;150377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:00:25;63;149;;156;148082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:02:53;73;146;;183;150395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:05:25;64;149;;158;147937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:07:52;61;147;;158;153543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:10:22;59;150;;149;149386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:12:54;63;150;;159;150629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:15:24;63;148;;158;148278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:17:52;64;148;;163;150935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:20:22;62;150;;157;150610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:22:52;57;149;;143;149108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:25:22;72;150;;182;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:27:52;67;150;;169;150734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:30:22;64;150;;161;149675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:32:52;70;150;;176;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:35:22;60;150;;152;150285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:37:52;68;150;;171;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:40:22;67;150;;169;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:42:52;67;150;;167;148445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:45:22;64;150;;164;151411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:47:52;67;150;;166;148331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:50:22;67;150;;172;152047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:52:52;72;150;;182;150046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:55:22;67;150;;169;149884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-25T23:57:52;56;150;;142;149674
