sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:09:39;2.3;2.1;1.8;1.2;;;;1.0;321.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:12:12;2.0;1.9;1.6;1.2;;;;1.0;294.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:14:45;1.5;1.4;1.2;0.9;;;;1.0;271.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:17:44;1.9;1.8;1.6;1.2;;;;1.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:20:15;1.6;1.5;1.3;1.1;;;;1.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:22:48;1.8;1.7;1.5;1.2;;;;1.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:25:27;1.9;1.8;1.6;1.3;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:28:10;2.0;2.0;1.7;1.4;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:30:42;2.2;2.1;1.9;1.6;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:33:18;2.2;2.1;1.9;1.6;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:35:49;1.5;1.5;1.3;1.1;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:38:25;1.9;1.8;1.6;1.3;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:40:55;2.0;1.9;1.7;1.4;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:43:27;1.8;1.7;1.5;1.2;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:45:59;1.6;1.5;1.4;1.1;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:48:31;2.1;2.0;1.8;1.4;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:51:08;1.7;1.6;1.4;1.1;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:53:43;2.2;2.1;1.8;1.5;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:56:18;1.8;1.7;1.5;1.2;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:58:51;2.1;2.0;1.8;1.4;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:01:24;1.6;1.5;1.3;1.0;;;;1.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:04:00;2.3;2.2;1.9;1.5;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:06:33;2.1;2.0;1.8;1.5;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:09:08;2.7;2.5;2.2;1.7;;;;1.0;242.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:11:40;2.7;2.6;2.3;1.8;;;;1.0;224.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:14:11;2.3;2.1;1.9;1.5;;;;1.0;230.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:16:44;2.5;2.4;2.0;1.6;;;;1.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:19:22;1.9;1.8;1.5;1.2;;;;1.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:21:55;2.4;2.2;2.0;1.5;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:24:34;2.9;2.8;2.4;1.9;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:27:06;2.5;2.4;2.1;1.6;;;;1.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:29:39;2.1;1.9;1.7;1.3;;;;1.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:32:12;2.3;2.1;1.9;1.5;;;;1.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:34:44;3.2;3.0;2.7;2.1;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:37:15;2.3;2.2;1.9;1.5;;;;1.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:39:50;2.4;2.2;2.0;1.5;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:42:22;2.3;2.2;1.9;1.5;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:45:30;2.1;2.0;1.8;1.4;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:48:27;1.8;1.7;1.5;1.2;;;;1.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:51:11;1.8;1.7;1.5;1.2;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:53:58;1.6;1.6;1.4;1.1;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:56:32;2.0;1.9;1.6;1.2;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T10:59:08;1.6;1.5;1.3;1.0;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:01:44;1.9;1.8;1.5;1.2;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:04:24;2.2;2.1;1.8;1.3;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:07:07;1.6;1.5;1.3;1.0;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:09:50;2.5;2.4;2.1;1.6;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:12:22;1.9;1.8;1.6;1.2;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:15:02;1.8;1.7;1.5;1.1;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:17:36;1.8;1.7;1.5;1.1;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:20:11;1.8;1.7;1.4;1.1;;;;1.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:22:46;1.7;1.6;1.4;1.1;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:25:19;2.2;2.1;1.9;1.5;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:27:54;2.0;1.9;1.7;1.3;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:30:29;1.8;1.7;1.5;1.2;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:33:01;1.8;1.7;1.5;1.2;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:35:32;1.6;1.5;1.4;1.1;;;;1.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:38:03;2.2;2.1;1.8;1.5;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:40:37;1.8;1.7;1.5;1.2;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:43:09;1.9;1.8;1.6;1.3;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:45:41;2.4;2.2;2.0;1.6;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:48:16;2.5;2.4;2.1;1.6;;;;1.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:50:48;2.6;2.5;2.2;1.8;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:53:20;1.7;1.6;1.4;1.2;;;;1.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:55:52;2.0;1.9;1.7;1.4;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T11:58:24;1.8;1.7;1.6;1.3;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:00:56;2.0;1.9;1.7;1.4;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:03:31;1.6;1.6;1.4;1.1;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:06:04;2.0;2.0;1.8;1.5;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:08:37;1.8;1.7;1.6;1.3;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:11:22;1.7;1.6;1.5;1.2;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:13:53;1.6;1.5;1.4;1.2;;;;1.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:16:26;2.0;1.9;1.7;1.5;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:18:58;3.3;3.1;2.8;2.3;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:21:32;2.5;2.4;2.1;1.8;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:24:15;1.6;1.5;1.3;1.1;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:26:52;1.5;1.5;1.3;1.1;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:29:30;2.1;2.0;1.8;1.5;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:32:01;1.7;1.6;1.5;1.2;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:34:34;2.3;2.2;2.0;1.6;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:37:08;2.3;2.1;1.9;1.6;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:39:41;1.6;1.5;1.4;1.1;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:42:12;2.4;2.2;2.0;1.6;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:44:43;2.1;2.0;1.8;1.4;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:47:17;2.2;2.1;1.9;1.6;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:49:48;1.7;1.6;1.4;1.2;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:52:18;2.5;2.3;2.1;1.7;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:54:50;2.8;2.6;2.3;1.9;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:57:25;2.0;1.9;1.7;1.4;;;;1.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T12:59:57;2.0;1.9;1.7;1.4;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:02:29;1.7;1.6;1.5;1.2;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:05:01;2.9;2.8;2.6;2.2;;;;1.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:07:33;2.0;2.0;1.8;1.5;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:10:07;2.3;2.2;2.0;1.7;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:12:40;2.0;2.0;1.8;1.5;;;;1.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:15:14;1.8;1.7;1.6;1.4;;;;1.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:17:49;2.1;2.0;1.8;1.6;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:20:19;1.3;1.2;1.1;0.9;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:22:52;2.1;2.0;1.8;1.6;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:25:26;1.9;1.8;1.7;1.4;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:27:57;1.4;1.4;1.3;1.1;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:30:29;2.0;2.0;1.8;1.5;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:33:04;1.4;1.4;1.3;1.1;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:35:36;1.9;1.8;1.7;1.4;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:38:10;1.8;1.8;1.6;1.4;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:40:41;1.4;1.3;1.2;1.1;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:43:14;3.1;3.1;2.9;2.5;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:45:45;2.0;1.9;1.8;1.6;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:48:19;1.9;1.9;1.8;1.6;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:50:50;2.0;1.9;1.8;1.6;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:53:21;2.1;2.0;1.9;1.6;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:55:52;1.8;1.7;1.6;1.4;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T13:58:24;1.6;1.5;1.4;1.3;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:00:57;1.8;1.7;1.6;1.4;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:03:32;2.1;2.1;1.9;1.7;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:06:04;1.7;1.6;1.5;1.3;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:08:37;2.0;1.9;1.7;1.5;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:11:09;2.0;1.9;1.7;1.4;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:13:41;2.4;2.3;2.1;1.8;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:16:16;2.4;2.3;2.1;1.8;;;;1.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:18:47;2.0;1.9;1.7;1.5;;;;1.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:21:19;2.5;2.4;2.2;1.8;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:23:51;2.7;2.6;2.3;1.9;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:26:24;2.1;2.0;1.8;1.4;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:28:54;2.1;2.0;1.8;1.5;;;;1.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:31:25;2.4;2.3;2.1;1.7;;;;1.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:33:58;1.5;1.4;1.3;1.1;;;;1.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:36:29;2.2;2.1;1.9;1.6;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:39:00;1.8;1.7;1.6;1.3;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:41:32;1.6;1.5;1.4;1.2;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:44:03;1.6;1.5;1.4;1.2;;;;1.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:46:36;1.6;1.5;1.4;1.2;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:49:08;1.9;1.8;1.7;1.5;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:51:41;2.1;2.0;1.9;1.6;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:54:13;2.4;2.3;2.2;2.0;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:56:45;1.9;1.8;1.7;1.5;;;;1.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T14:59:17;2.4;2.3;2.2;1.9;;;;1.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:01:49;2.4;2.4;2.2;2.0;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:04:23;2.4;2.3;2.2;1.9;;;;1.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:06:54;2.6;2.5;2.4;2.2;;;;1.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:09:27;2.8;2.7;2.6;2.4;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:11:59;1.8;1.7;1.7;1.5;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:14:31;2.2;2.1;2.1;1.9;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:17:05;2.5;2.5;2.4;2.2;;;;1.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:19:36;2.0;2.0;1.9;1.7;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:22:08;2.3;2.3;2.1;1.9;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:24:41;2.5;2.4;2.3;2.0;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:27:14;9.2;9.2;9.1;8.5;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:29:46;4.3;4.3;4.3;4.0;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:32:18;4.0;4.0;4.0;3.8;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:34:53;2.0;2.0;2.0;1.9;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:37:24;2.8;2.8;2.8;2.6;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:40:00;2.4;2.4;2.3;2.1;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:42:37;2.4;2.4;2.3;2.2;;;;1.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:45:16;2.1;2.1;2.0;1.9;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:47:53;2.4;2.4;2.4;2.2;;;;1.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:50:25;2.9;2.9;2.8;2.7;;;;1.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:53:00;19.9;19.7;19.2;17.7;;;;1.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:55:34;8.2;8.1;7.9;7.2;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T15:58:06;11.9;11.7;11.3;10.3;;;;1.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:00:39;10.0;9.8;9.5;8.7;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:03:11;5.9;5.8;5.6;5.0;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:05:45;3.9;3.8;3.7;3.4;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:08:18;9.2;9.1;8.8;8.2;;;;1.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:10:50;6.2;6.1;5.9;5.4;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:13:21;3.2;3.1;3.0;2.8;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:15:54;4.3;4.2;4.1;3.8;;;;1.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:18:28;2.9;2.9;2.8;2.6;;;;1.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:20:59;2.9;2.9;2.8;2.6;;;;1.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:23:32;2.9;2.9;2.8;2.6;;;;1.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:26:04;2.0;2.0;2.0;1.8;;;;1.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:28:36;2.2;2.1;2.1;1.9;;;;1.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:31:08;2.2;2.2;2.1;2.0;;;;1.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:33:41;2.0;2.0;1.9;1.8;;;;1.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:36:12;1.9;1.9;1.8;1.6;;;;1.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:38:44;2.1;2.0;1.9;1.7;;;;1.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:41:16;2.6;2.6;2.4;2.2;;;;1.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:43:47;2.7;2.7;2.6;2.3;;;;1.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:46:19;2.4;2.4;2.3;2.1;;;;1.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:48:52;2.0;1.9;1.9;1.7;;;;1.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:51:27;2.2;2.2;2.1;2.0;;;;1.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:54:00;1.9;1.9;1.8;1.7;;;;1.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:56:31;2.2;2.1;2.0;1.8;;;;1.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T16:59:02;1.9;1.9;1.8;1.6;;;;1.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:01:35;2.0;1.9;1.9;1.7;;;;1.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:04:06;3.3;3.2;3.1;2.8;;;;1.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:06:38;9.5;9.2;8.7;7.6;;;;1.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:09:11;5.1;4.8;4.4;3.6;;;;1.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:11:43;3.7;3.6;3.4;2.9;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:14:16;3.7;3.6;3.4;2.9;;;;1.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:16:50;2.3;2.3;2.2;1.9;;;;1.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:19:25;2.3;2.3;2.2;2.0;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:21:57;2.5;2.4;2.3;2.1;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:24:29;3.1;3.0;2.8;2.5;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:27:00;2.4;2.4;2.3;2.0;;;;1.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:29:31;4.0;3.9;3.7;3.4;;;;1.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:32:04;2.6;2.5;2.4;2.2;;;;1.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:34:39;3.0;2.9;2.8;2.5;;;;1.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:37:13;2.7;2.7;2.5;2.3;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:39:46;2.8;2.7;2.6;2.4;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:42:20;2.6;2.6;2.5;2.2;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:44:51;2.9;2.9;2.8;2.6;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:47:26;19.3;19.2;19.1;18.0;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:49:59;19.9;19.5;18.6;16.7;;;;1.0;226.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:52:31;8.0;8.0;7.8;7.2;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:55:06;6.4;6.4;6.3;5.9;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T17:57:39;3.7;3.7;3.7;3.5;;;;1.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:00:13;2.9;2.9;2.9;2.7;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:02:47;3.8;3.8;3.8;3.6;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:05:18;3.1;3.1;3.1;2.9;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:07:51;2.8;2.8;2.8;2.6;;;;1.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:10:25;3.2;3.2;3.1;3.0;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:12:58;3.4;3.4;3.4;3.2;;;;1.0;231.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:15:30;4.7;4.7;4.7;4.4;;;;1.0;235.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:18:01;3.7;3.7;3.7;3.5;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:20:38;3.8;3.8;3.8;3.6;;;;1.0;255.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:23:10;4.3;4.3;4.3;4.1;;;;1.0;253.0;
