sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-04-25T04:57:06;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.01;25.43;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T04:58:37;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.00;24.58;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T05:00:10;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.74;23.51;0.54
31356;SPS30;60001;48.404;11.738;2023-04-25T05:01:42;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.37;24.05;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T05:03:13;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.45;23.27;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T05:04:45;3.73;3.73;3.73;3.52;28.13;28.13;28.12;27.97;23.70;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:06:19;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.14;27.24;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:07:51;4.07;4.07;4.07;3.85;30.70;30.70;30.69;30.53;25.87;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:09:23;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.83;24.43;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T05:10:55;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.70;24.33;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:12:29;3.76;3.76;3.76;3.56;28.41;28.40;28.39;28.24;23.94;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:14:00;3.93;3.93;3.93;3.71;29.66;29.66;29.65;29.49;24.99;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:15:32;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.35;27.42;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T05:17:04;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.11;23.83;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:18:38;3.86;3.86;3.86;3.65;29.15;29.14;29.13;28.98;24.56;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T05:20:10;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.51;25.02;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T05:21:44;4.21;4.21;4.21;3.98;31.79;31.79;31.78;31.61;26.79;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T05:23:15;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.33;25.71;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:24:47;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.13;27.23;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T05:26:21;3.99;3.99;3.99;3.77;30.09;30.09;30.08;29.92;25.36;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:27:55;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.12;22.99;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T05:29:28;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.80;23.56;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T05:31:00;3.46;3.46;3.46;3.27;26.10;26.10;26.09;25.95;22.00;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:32:32;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.91;21.12;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:34:04;3.34;3.34;3.34;3.16;25.19;25.19;25.18;25.05;21.23;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:35:35;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.45;19.88;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T05:37:06;3.21;3.21;3.21;3.04;24.25;24.24;24.24;24.11;20.43;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:38:38;3.46;3.46;3.46;3.27;26.09;26.08;26.08;25.94;21.98;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:40:11;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.19;21.35;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:41:43;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.81;18.49;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:43:16;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.81;18.49;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:44:48;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.05;20.38;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:46:19;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.38;21.51;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:47:51;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.24;21.40;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:49:23;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.63;20.03;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:50:55;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.88;20.24;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:52:26;3.33;3.33;3.33;3.15;25.12;25.12;25.11;24.98;21.17;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:53:58;3.33;3.33;3.33;3.15;25.18;25.17;25.16;25.03;21.21;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:55:30;3.20;3.20;3.20;3.03;24.15;24.15;24.14;24.01;20.35;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T05:57:02;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.28;19.74;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T05:58:35;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.87;19.38;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T06:00:07;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.81;18.48;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T06:01:40;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.10;17.88;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T06:03:11;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.26;17.17;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T06:04:44;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.07;17.86;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:06:16;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.83;16.80;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:07:48;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.34;17.24;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T06:09:20;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.75;21.83;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:10:52;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.83;17.66;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:12:24;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.55;18.27;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:13:57;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.26;18.02;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:15:29;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.40;16.45;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T06:17:02;2.79;2.79;2.79;2.64;21.08;21.07;21.07;20.95;17.76;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:18:36;2.62;2.62;2.62;2.48;19.82;19.82;19.81;19.70;16.70;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:20:08;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.22;15.45;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T06:21:41;2.75;2.75;2.75;2.60;20.78;20.77;20.77;20.65;17.51;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:23:14;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.18;17.10;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T06:24:46;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.35;17.25;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T06:26:18;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.56;19.97;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T06:27:50;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.07;18.71;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:29:23;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.65;19.20;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T06:30:55;2.86;2.86;2.86;2.70;21.60;21.59;21.59;21.47;18.20;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T06:32:26;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.47;18.20;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T06:34:00;3.00;3.00;3.00;2.83;22.62;22.61;22.61;22.48;19.06;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T06:35:32;2.79;2.79;2.79;2.64;21.09;21.08;21.08;20.96;17.77;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T06:37:04;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.78;18.46;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:38:36;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.54;18.26;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:40:08;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.15;19.62;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T06:41:40;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.82;19.35;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T06:43:12;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.07;19.55;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T06:44:46;3.06;3.06;3.06;2.89;23.08;23.07;23.07;22.94;19.45;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T06:46:18;2.97;2.97;2.97;2.81;22.43;22.42;22.42;22.30;18.90;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T06:47:51;3.18;3.18;3.18;3.01;24.03;24.02;24.02;23.89;20.25;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T06:49:22;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.04;18.68;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T06:50:54;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.66;21.75;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T06:52:26;3.39;3.39;3.39;3.20;25.59;25.58;25.57;25.44;21.56;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T06:53:58;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.27;21.42;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T06:55:30;3.06;3.06;3.06;2.90;23.13;23.12;23.12;22.99;19.49;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T06:57:02;3.41;3.41;3.41;3.22;25.73;25.72;25.71;25.58;21.68;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T06:58:34;3.36;3.36;3.36;3.17;25.35;25.34;25.34;25.20;21.36;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T07:00:08;3.40;3.40;3.40;3.21;25.66;25.65;25.65;25.51;21.62;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T07:01:41;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.82;22.74;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:03:13;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.66;20.05;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T07:04:45;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.52;18.24;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T07:06:16;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.20;18.82;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:07:48;3.01;3.01;3.01;2.84;22.70;22.69;22.69;22.56;19.12;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:17:41;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.02;20.36;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:19:13;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.67;21.76;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T07:20:45;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.24;19.70;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T07:23:57;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.15;23.01;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T07:25:28;3.68;3.68;3.68;3.48;27.78;27.77;27.77;27.62;23.41;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T07:27:00;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.28;21.42;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:28:32;3.59;3.59;3.59;3.39;27.09;27.08;27.07;26.93;22.82;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:30:04;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.50;25.00;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T07:31:37;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.45;21.57;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T07:33:11;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.88;21.93;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:34:43;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.39;19.83;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T07:36:14;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.95;19.45;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T07:37:46;3.21;3.21;3.21;3.04;24.24;24.23;24.22;24.09;20.42;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T07:39:18;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.23;19.69;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T07:40:50;3.06;3.06;3.06;2.89;23.10;23.10;23.09;22.97;19.47;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T07:42:22;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.85;23.60;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T07:43:54;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.29;20.59;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T07:45:31;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.38;21.51;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T07:47:05;3.03;3.03;3.03;2.86;22.85;22.84;22.83;22.71;19.25;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:48:39;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.39;19.83;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:50:11;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.56;20.82;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T07:51:43;3.20;3.20;3.20;3.02;24.12;24.12;24.11;23.98;20.33;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:53:15;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.16;21.33;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T07:54:47;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.82;20.19;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:56:19;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.74;21.82;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:57:52;3.17;3.17;3.17;3.00;23.92;23.91;23.91;23.78;20.15;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T07:59:24;3.11;3.11;3.11;2.94;23.51;23.50;23.50;23.37;19.81;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T08:00:56;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.35;19.79;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T08:02:28;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.56;19.97;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T08:04:01;3.14;3.14;3.14;2.96;23.67;23.67;23.66;23.54;19.95;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T08:05:33;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.88;20.24;0.54
31356;SPS30;60001;48.404;11.738;2023-04-25T08:07:05;3.46;3.46;3.46;3.27;26.13;26.12;26.11;25.97;22.01;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T08:08:37;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.58;19.99;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T08:10:08;3.37;3.36;3.34;3.12;24.95;24.94;24.93;24.77;20.94;0.56
31356;SPS30;60001;48.404;11.738;2023-04-25T08:11:41;3.00;3.00;2.98;2.80;22.39;22.39;22.38;22.24;18.82;0.55
31356;SPS30;60001;48.404;11.738;2023-04-25T08:13:13;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.73;20.96;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T08:14:44;3.39;3.39;3.39;3.20;25.59;25.58;25.57;25.44;21.56;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T08:16:16;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.52;22.47;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T08:17:48;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.85;23.60;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T08:19:21;3.60;3.60;3.60;3.41;27.21;27.20;27.20;27.05;22.93;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T08:20:53;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.09;22.96;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T08:22:25;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.75;21.83;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T08:23:57;3.56;3.56;3.56;3.36;26.85;26.84;26.83;26.69;22.62;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T08:25:29;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.83;21.04;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T08:27:01;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.70;23.47;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T08:28:33;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.49;22.45;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T08:30:05;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.82;24.43;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T08:31:39;3.50;3.50;3.50;3.31;26.45;26.44;26.44;26.29;22.29;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T08:33:10;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.74;22.66;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T08:34:43;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.48;20.75;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T08:36:17;3.23;3.23;3.23;3.06;24.42;24.41;24.40;24.27;20.57;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T08:37:50;3.43;3.43;3.43;3.24;25.88;25.87;25.86;25.73;21.80;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T08:39:22;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.94;22.83;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T08:40:54;3.58;3.58;3.58;3.39;27.07;27.06;27.05;26.91;22.81;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T08:42:27;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.55;22.50;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T08:44:03;3.47;3.47;3.47;3.28;26.21;26.20;26.20;26.05;22.08;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T08:45:36;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.70;22.63;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T08:47:11;3.46;3.46;3.46;3.27;26.15;26.14;26.13;25.99;22.03;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T08:48:44;3.41;3.41;3.41;3.23;25.78;25.78;25.77;25.63;21.73;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T08:50:18;3.29;3.29;3.29;3.11;24.87;24.87;24.86;24.72;20.96;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T08:51:52;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.68;21.77;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T08:53:31;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.62;21.72;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T08:55:04;3.33;3.33;3.33;3.15;25.12;25.11;25.11;24.97;21.17;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T08:56:41;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.25;19.71;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T08:58:16;3.26;3.26;3.26;3.08;24.60;24.59;24.59;24.45;20.73;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T08:59:49;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.44;22.41;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T09:01:24;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.32;20.62;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T09:02:57;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.88;21.09;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T09:04:30;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.20;20.51;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T09:06:04;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.07;21.25;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T09:07:36;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.88;19.40;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T09:09:08;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.42;17.31;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T09:10:40;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.44;18.18;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T09:12:12;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.71;17.55;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T09:13:44;2.66;2.66;2.66;2.52;20.10;20.10;20.09;19.98;16.94;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T09:15:17;2.60;2.60;2.60;2.46;19.67;19.66;19.66;19.55;16.57;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T09:16:57;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.06;17.00;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T09:18:34;2.54;2.54;2.54;2.40;19.19;19.19;19.19;19.08;16.17;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T09:20:07;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.22;16.29;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T09:21:42;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.38;15.58;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T09:23:14;2.60;2.60;2.60;2.46;19.67;19.67;19.66;19.55;16.57;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T09:24:46;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.02;16.12;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T09:26:20;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.57;27.61;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T09:27:53;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.17;17.95;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T09:29:29;2.79;2.79;2.79;2.64;21.08;21.07;21.07;20.96;17.76;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T09:31:02;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.72;17.56;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T09:32:34;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.27;20.57;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T09:34:05;3.22;3.22;3.22;3.05;24.33;24.33;24.32;24.19;20.50;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T09:35:37;2.99;2.99;2.99;2.83;22.57;22.56;22.56;22.43;19.02;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T09:37:11;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.29;19.74;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T09:38:44;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.05;18.69;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T09:40:17;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.16;19.63;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T09:41:53;3.03;3.03;3.03;2.87;22.91;22.90;22.90;22.77;19.30;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T09:43:26;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.06;17.85;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T09:44:59;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.35;18.10;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T09:46:33;3.04;3.04;3.04;2.87;22.95;22.94;22.93;22.81;19.34;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T09:48:06;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.49;19.91;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T09:49:39;3.37;3.37;3.37;3.19;25.47;25.46;25.46;25.32;21.46;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T09:51:13;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.08;21.26;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T09:52:46;3.15;3.15;3.15;2.98;23.82;23.81;23.81;23.68;20.07;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T09:54:34;3.55;3.55;3.55;3.36;26.80;26.79;26.79;26.64;22.58;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T09:56:06;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.30;25.68;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T09:57:39;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.72;23.49;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T09:59:12;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.91;19.42;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T10:00:46;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.07;17.86;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T10:02:19;3.40;3.40;3.40;3.21;25.66;25.65;25.65;25.51;21.62;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T10:03:52;3.09;3.09;3.09;2.92;23.35;23.34;23.34;23.21;19.67;0.49
