sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:00:40;75;17;;190;150090
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:05:37;75;17;;190;151218
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:08:04;83;17;;208;149220
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:10:37;80;16;;202;150522
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:13:12;76;16;;189;148199
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:15:35;73;16;;187;152309
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:18:05;71;15;;179;149671
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:20:35;74;15;;186;150049
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:23:05;78;15;;196;150613
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:25:38;78;17;;196;150501
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:28:05;78;15;;190;146005
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:30:35;77;15;;198;153942
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:33:08;76;15;;191;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:35:36;67;15;;170;150678
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:38:06;80;15;;201;150154
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:40:36;88;16;;222;149929
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:43:06;84;16;;209;148557
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:45:36;73;16;;186;150898
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:48:06;84;16;;212;150843
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:50:36;80;16;;200;149075
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:53:06;82;15;;208;151145
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:55:38;81;16;;202;148376
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T13:58:07;89;16;;227;151931
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:00:39;75;16;;189;150625
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:03:08;67;15;;171;150902
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:05:38;74;15;;187;150136
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:08:08;85;16;;213;149992
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:10:41;80;16;;201;150015
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:13:09;83;17;;210;150350
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:15:39;86;17;;215;149314
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:18:09;90;19;;227;150821
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:20:39;80;19;;199;148378
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:23:09;75;21;;191;151571
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:25:39;91;21;;229;150067
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:28:09;76;20;;191;149844
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:30:42;79;19;;199;149784
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:33:09;80;19;;202;150127
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:35:39;74;16;;187;149952
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:38:12;79;18;;199;150760
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:40:43;79;17;;197;148719
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:43:13;80;18;;205;152056
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:45:41;80;18;;202;150690
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:48:11;79;17;;199;150217
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:50:44;82;19;;207;150206
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:53:12;77;20;;194;150575
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:55:42;80;20;;200;149819
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T14:58:12;81;21;;201;147236
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:00:51;91;23;;233;152035
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:03:13;88;28;;222;151332
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:05:46;78;28;;195;149723
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:08:13;80;30;;202;151365
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:10:46;84;29;;210;149933
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:13:14;76;26;;191;150136
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:15:44;80;22;;200;149313
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:18:14;94;22;;237;150238
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:20:44;83;19;;209;150810
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:23:14;93;20;;233;149593
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:25:44;80;19;;201;150505
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:28:14;74;16;;186;149396
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:30:44;92;19;;232;149915
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:33:14;76;17;;193;150690
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:35:46;84;17;;211;149706
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:38:15;75;17;;191;151082
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:40:48;81;17;;204;150193
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:43:15;84;18;;212;150035
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:45:51;83;17;;209;149587
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:48:18;75;16;;187;148326
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:50:49;78;16;;198;151901
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:53:17;82;18;;209;151892
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:55:52;85;17;;214;150258
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T15:58:20;78;16;;195;149718
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:00:48;81;17;;205;150456
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:03:18;97;19;;245;150780
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:05:48;75;16;;188;149273
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:08:18;77;17;;191;148574
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:10:48;76;17;;192;149978
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:13:18;81;17;;206;152321
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:15:51;94;20;;234;149201
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:18:21;81;17;;206;151032
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:20:51;79;18;;199;149557
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:23:22;76;16;;192;151254
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:25:50;83;17;;207;149138
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:28:20;71;16;;180;151196
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:30:50;80;16;;202;149827
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:33:22;89;17;;225;150217
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:35:50;85;15;;214;150018
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:38:20;81;16;;205;150504
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:40:52;80;16;;200;148995
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:43:20;85;16;;215;150516
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:45:57;89;15;;224;149864
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:48:21;82;16;;207;150773
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:50:53;76;15;;190;148471
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:53:21;83;15;;211;151664
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:55:51;75;15;;188;148995
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T16:58:21;86;15;;218;150671
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:00:51;85;15;;211;148007
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:03:21;69;15;;177;152218
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:05:52;84;15;;211;149776
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:08:22;80;15;;203;151027
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:10:51;79;15;;197;148989
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:13:21;82;15;;207;150825
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:15:51;72;15;;182;149652
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:18:21;89;15;;222;148668
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:20:51;83;15;;211;152027
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:23:21;91;15;;229;149524
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:25:51;77;15;;193;149747
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:28:21;87;15;;220;150884
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:30:51;91;15;;229;149820
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:33:24;69;15;;173;149371
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:35:52;72;15;;183;150412
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:38:22;85;15;;215;150661
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:40:52;87;15;;218;149299
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:43:23;83;15;;209;150359
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:45:53;79;15;;199;149576
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:48:23;81;15;;205;151777
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:50:53;80;15;;199;149167
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:53:23;71;15;;180;150478
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:55:55;89;15;;224;150119
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T17:58:24;86;15;;217;150727
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:00:54;74;15;;185;149169
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:03:24;86;15;;219;151075
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:05:54;80;15;;202;149659
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:08:24;79;15;;198;149842
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:10:54;82;15;;207;150501
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:13:24;79;15;;197;148531
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:15:54;85;15;;214;150268
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:18:24;85;15;;212;149515
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:20:57;83;15;;208;150072
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:23:25;80;15;;205;152274
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:28:25;67;15;;170;150351
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:30:55;89;15;;225;150571
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:33:25;80;15;;201;149975
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:35:55;81;15;;203;148962
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:38:25;81;15;;205;151002
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:40:55;83;15;;210;150072
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T18:43:25;76;15;;192;150070
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:01:07;79;15;;198;150030
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:03:37;74;15;;187;150715
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:05:59;69;15;;175;150695
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:08:30;80;15;;203;150430
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:11:00;91;15;;228;149347
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:13:30;73;15;;185;150181
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:16:00;75;15;;189;150538
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:18:30;78;15;;197;150192
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:21:00;81;15;;205;150310
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:23:30;79;15;;198;150145
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:26:00;84;15;;211;149428
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:28:30;78;15;;197;150667
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:31:00;78;15;;195;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:33:30;82;15;;205;149952
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:36:00;78;15;;196;149923
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:38:31;80;15;;200;149694
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:41:00;79;15;;198;149937
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:43:30;72;15;;182;149809
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:46:00;81;15;;203;149860
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:48:30;79;15;;199;150467
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:51:09;81;15;;203;150368
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:53:31;79;15;;198;149703
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:56:01;83;15;;210;150042
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T19:58:31;90;15;;228;150809
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:01:01;84;15;;210;149683
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:03:31;81;15;;203;150245
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:06:01;82;15;;205;149623
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:08:31;78;15;;197;149754
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:11:01;92;15;;231;150628
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:13:31;83;15;;205;147825
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:16:01;84;15;;213;151238
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:18:31;91;15;;231;151046
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:21:01;84;15;;212;149736
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:23:31;77;15;;195;150308
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:26:01;78;15;;196;148960
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:28:31;85;15;;215;150500
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:31:01;77;15;;195;150357
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:33:31;84;15;;210;149451
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:36:01;84;15;;211;150691
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:38:40;86;15;;215;148758
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:41:01;82;15;;209;151116
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:43:31;82;15;;206;150413
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:46:01;83;15;;208;150107
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:48:31;92;15;;231;150052
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:51:02;88;15;;219;148314
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:53:32;76;15;;191;149516
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:56:02;86;15;;220;151840
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T20:58:32;81;15;;203;150249
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:01:02;88;15;;221;149827
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:03:32;80;15;;202;150147
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:06:02;93;15;;234;150043
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:08:32;75;15;;188;150041
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:11:02;100;15;;250;149576
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:13:32;88;15;;221;149740
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:16:02;82;15;;206;149324
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:18:32;77;15;;195;150424
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:21:02;78;15;;198;150874
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:23:32;77;15;;195;150267
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:28:32;89;15;;225;150522
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:31:02;81;15;;205;150263
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:33:32;75;15;;186;148766
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:36:02;78;15;;194;148953
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:38:32;79;15;;202;151920
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:41:03;87;15;;219;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:43:32;81;15;;204;150396
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:46:02;80;15;;201;150081
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:48:32;70;15;;176;149198
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:51:03;77;15;;196;150977
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:53:32;75;15;;189;149638
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:56:02;72;15;;181;149401
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T21:58:32;94;15;;236;150458
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:01:02;85;15;;215;150442
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:03:32;83;15;;208;149507
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:06:02;81;15;;201;148514
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:08:32;79;15;;199;150895
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:11:03;84;15;;211;150416
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:16:04;79;15;;199;150856
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:18:34;63;15;;157;149476
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:21:04;82;15;;209;151107
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:23:34;77;15;;195;150538
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:26:04;78;15;;194;149096
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:28:34;75;15;;190;150533
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:31:04;78;15;;196;150299
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:33:34;93;15;;232;149664
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:36:04;79;15;;199;149847
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:38:34;73;15;;183;150130
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:43:45;77;15;;193;149119
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:53:36;77;15;;195;150650
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:56:07;72;15;;182;150067
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T22:58:37;84;15;;211;150683
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:01:06;86;15;;216;150596
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:03:36;78;15;;194;148035
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:06:06;86;15;;220;151984
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:08:36;73;15;;183;149476
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:11:07;84;15;;211;149843
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:13:37;77;15;;194;150880
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:16:07;88;15;;221;149883
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:18:37;85;15;;214;150422
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:21:07;80;15;;200;149681
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:23:37;89;15;;224;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:26:08;74;15;;186;150560
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:28:37;83;15;;209;149966
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:31:08;86;15;;216;149321
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:41:18;86;15;;218;151008
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:43:40;75;15;;190;150181
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:46:10;78;15;;197;149879
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:48:40;89;15;;224;149611
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:51:10;82;15;;208;150757
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:53:40;76;15;;191;149867
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:56:11;93;15;;235;150035
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T23:58:40;80;15;;202;150391
