sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:33:11;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:35:37;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:38:05;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:40:31;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:42:58;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:45:25;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:47:55;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:50:24;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:52:51;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:55:19;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:57:48;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:00:16;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:02:45;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:05:14;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:07:42;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:10:11;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:12:39;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:15:06;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:17:33;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:20:00;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:22:30;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:24:57;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:27:23;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:29:51;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:32:18;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:34:44;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:37:11;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:39:38;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:42:05;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:44:31;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:46:58;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:49:25;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:51:52;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:54:19;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:56:46;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T16:59:12;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:01:39;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:04:06;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:06:33;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:09:00;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:11:27;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:13:54;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:16:20;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:18:50;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:21:18;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:23:45;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:26:12;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:28:39;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:31:08;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:33:35;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:36:02;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:38:29;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:40:57;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:43:24;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:45:52;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:48:19;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:50:48;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:53:15;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:55:41;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T17:58:09;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:00:37;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:03:04;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:05:31;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:07:58;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:10:25;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:12:52;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:15:19;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:17:47;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:20:15;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:22:43;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:25:11;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:27:40;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:30:08;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:32:36;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:35:04;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:37:31;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:39:57;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:42:25;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:44:53;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:47:19;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:49:46;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:52:13;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:54:41;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:57:08;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T18:59:37;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:02:03;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:04:31;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:06:58;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:09:25;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:11:52;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:14:18;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:16:45;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:19:12;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:21:38;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:24:05;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:26:33;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:29:11;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:31:42;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:34:10;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:36:39;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:39:07;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:41:35;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:44:05;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:46:34;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:49:03;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:51:34;5.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:54:00;5.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:56:27;5.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T19:58:55;5.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:01:23;5.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:03:50;5.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:06:18;5.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:08:44;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:11:12;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:13:40;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:16:07;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:18:33;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:21:00;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:23:28;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:25:54;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:28:21;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:30:48;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:33:15;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:35:42;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:38:09;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:40:35;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:43:02;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:45:31;4.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:47:59;4.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:50:28;4.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:52:54;4.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:55:21;4.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T20:57:48;4.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:00:15;4.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:02:52;4.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:05:19;4.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:07:49;4.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:10:16;4.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:12:43;4.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:15:14;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:17:43;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:20:18;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:22:46;4.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:25:22;4.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:27:51;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:30:20;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:32:50;4.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:35:19;4.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:37:46;4.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:40:13;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:42:41;4.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:45:08;4.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:47:35;3.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:50:02;3.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:52:30;3.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:54:57;4.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:57:24;3.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T21:59:50;3.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:02:17;3.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:04:44;3.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:07:13;3.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:09:40;3.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:12:20;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:14:48;2.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:17:15;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:19:43;2.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:22:10;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:24:37;2.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:27:04;2.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:29:31;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:31:58;2.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:34:25;2.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:36:52;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:39:20;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:41:46;3.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:44:14;3.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:46:41;3.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:49:08;3.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:51:34;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:54:02;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:56:29;3.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T22:58:55;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:01:22;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:03:50;3.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:06:17;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:08:44;3.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:11:10;2.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:13:37;2.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:16:06;2.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:18:34;2.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:21:02;2.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:23:29;2.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:25:56;2.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:28:23;2.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:30:49;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:33:17;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:35:43;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:38:10;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:40:37;3.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:43:03;3.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:45:30;3.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:47:57;3.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:50:23;3.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:52:50;3.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:55:17;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T23:57:43;2.94
