sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:04:44;76;2095;;192;151010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:07:14;71;1859;;180;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:09:45;67;2184;;168;149751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:12:14;85;2300;;213;149683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:14:46;79;2507;;199;150322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:17:16;77;3641;;194;149387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:19:46;75;2675;;191;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:22:20;70;3941;;175;149964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:24:47;64;3997;;164;151457
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:27:18;66;4175;;168;150879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:29:51;68;3563;;171;150603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:32:19;83;1959;;206;148317
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:34:49;58;1381;;148;152375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:37:19;70;1350;;178;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:39:49;72;2116;;181;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:42:19;60;1662;;151;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:44:49;78;1760;;195;149036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:47:19;68;2218;;173;150914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:49:49;73;1895;;183;148551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:52:19;73;2498;;186;151190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:54:49;85;2029;;208;146010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:57:19;66;2137;;171;154548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:59:49;71;2502;;177;149074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:02:19;81;3898;;203;150336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:04:49;67;4049;;169;149708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:07:20;74;3763;;188;151304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:09:50;78;3196;;195;148514
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:12:20;67;2668;;172;151827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:14:50;76;2169;;190;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:17:23;74;1940;;187;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:19:53;78;3167;;195;148470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:22:21;81;3217;;206;151189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:24:51;76;3687;;191;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:27:21;69;2260;;174;149726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:29:51;74;2293;;186;150279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:32:21;68;2463;;171;149519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:34:51;69;2951;;171;148435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:37:24;76;2594;;195;153051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:39:52;77;2323;;195;150802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:42:23;65;1314;;163;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:44:53;65;1214;;164;151247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:47:23;82;2012;;204;149178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:49:53;79;3035;;197;149427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:52:26;68;2983;;172;149883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:54:54;62;2122;;158;151737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:57:24;76;1289;;191;150597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T13:59:54;72;1172;;181;149349
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:02:24;78;1385;;196;149823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:04:54;79;1060;;197;148881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:07:24;65;1208;;165;151171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:09:54;72;1002;;180;149508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:12:24;66;921;;167;151282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:14:54;75;949;;189;149312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:17:24;72;931;;182;150993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:19:55;76;838;;190;149645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:22:26;85;739;;215;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:24:55;79;663;;200;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:27:25;66;642;;166;150503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:29:55;68;670;;170;148118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:32:28;71;701;;180;151889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:34:56;78;773;;197;151059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:37:26;66;934;;166;150306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:39:56;68;740;;170;149323
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:42:26;79;684;;197;149310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:44:56;77;709;;195;151354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:47:26;80;1736;;202;150032
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:50:01;75;3463;;186;148050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:52:26;79;2081;;201;151962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:54:56;79;1011;;199;150565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:57:26;64;980;;161;149583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T14:59:56;79;1030;;198;150260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:02:27;73;1548;;181;148483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:04:57;64;940;;163;150760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:07:29;67;876;;171;150899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:09:57;75;1002;;189;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:12:28;85;985;;212;149536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:14:58;72;983;;183;150714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:17:31;83;985;;206;148829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:19:59;78;3148;;200;152136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:22:32;75;3376;;188;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:25:00;74;3020;;189;151418
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:27:31;68;1981;;172;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:30:01;75;1245;;189;149223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:32:31;75;910;;190;150680
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:35:02;75;786;;190;151339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:37:32;67;718;;166;148621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:40:14;75;664;;191;150825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:42:33;69;619;;177;151768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:45:03;77;591;;192;149316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:47:34;72;638;;183;151286
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:50:06;75;717;;188;149580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:52:37;70;848;;178;151967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:55:06;66;1145;;167;150544
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T15:57:39;72;1182;;182;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:00:13;65;1246;;165;150076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:02:37;75;1315;;189;150832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:05:11;78;1451;;198;150897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:07:38;67;1214;;165;147491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:10:09;68;1331;;174;151561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:12:39;69;1966;;174;151189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:15:09;74;2044;;188;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:17:40;75;2175;;188;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:20:10;75;2204;;185;147682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:22:41;81;1961;;208;153137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:25:12;72;1796;;180;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:27:41;71;1932;;180;150979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:30:11;79;2041;;198;150011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:32:41;69;1934;;173;149542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:35:11;78;1622;;197;150939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:37:41;75;761;;188;149238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:40:12;72;731;;181;149095
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:42:42;62;679;;159;151746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:45:12;61;620;;153;149842
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:47:42;77;606;;194;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:50:13;69;608;;175;150900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:52:43;80;667;;199;148705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:55:13;77;758;;196;151734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T16:57:43;69;677;;175;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:00:13;72;881;;180;149652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:02:44;70;915;;175;149274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:05:14;66;692;;168;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:07:44;69;642;;173;149902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:10:14;74;656;;187;150432
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:12:44;70;541;;176;150138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:15:14;79;513;;198;148546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:17:44;78;502;;198;151888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:20:14;68;489;;170;148275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:22:44;75;479;;191;151294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:25:17;75;462;;189;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:27:45;79;445;;201;150923
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:30:15;78;427;;196;150416
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:32:45;65;418;;164;149305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:35:16;67;408;;169;149531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:37:47;64;404;;164;152175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:40:18;66;447;;167;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:42:47;85;497;;217;151429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:45:19;73;370;;184;149548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:47:47;62;358;;157;150658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:50:18;71;357;;180;150268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:52:48;66;374;;167;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:55:19;73;365;;183;149981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T17:57:49;73;396;;183;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:00:19;69;373;;175;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:02:51;80;357;;200;149867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:05:19;83;357;;209;149469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:07:49;73;363;;185;151024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:10:19;80;348;;202;150265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:12:50;75;330;;188;149476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:15:21;73;318;;184;150547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:17:50;70;307;;178;150739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:20:21;87;297;;218;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:22:50;71;269;;178;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:25:20;73;262;;183;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:27:51;77;255;;194;149471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:30:21;81;252;;205;151140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:32:51;71;246;;178;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:35:21;62;241;;156;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:37:54;79;241;;199;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:40:22;63;230;;160;150635
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:42:52;68;226;;170;149651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:45:22;72;220;;182;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:47:52;71;217;;178;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:50:25;72;211;;180;149696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:52:53;75;208;;189;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:55:23;71;203;;180;151308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T18:57:53;77;202;;194;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:00:27;70;196;;175;149456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:02:57;77;195;;194;150784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:05:25;67;190;;170;150612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:07:55;64;186;;160;148866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:10:25;72;186;;182;151480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:12:56;65;181;;162;149397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:15:26;73;182;;185;151343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:17:56;81;182;;204;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:20:26;66;175;;167;150163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:22:56;84;176;;210;148781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:25:26;70;176;;176;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:27:56;73;176;;186;151436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:30:28;70;172;;174;148738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:32:57;64;171;;165;152571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:35:30;64;167;;161;149213
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:37:58;72;169;;181;150551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:40:28;82;171;;207;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:42:58;81;172;;204;150503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:45:28;73;166;;182;148427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:48:02;71;165;;179;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:50:29;76;166;;192;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:53:00;78;166;;198;152048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:55:33;70;163;;177;151329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T19:58:01;65;160;;164;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:00:31;82;164;;205;148525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:03:01;74;161;;188;152272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:05:31;69;156;;170;146945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:08:02;66;158;;170;152717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:10:32;71;155;;178;149402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:13:02;69;154;;177;152166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:15:32;67;152;;168;149843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:18:02;73;152;;183;149006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:20:35;67;151;;169;149611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:23:02;80;151;;203;151085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:25:32;67;148;;168;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:28:02;72;148;;181;150495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:30:33;70;149;;175;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:33:03;76;149;;192;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:35:33;71;147;;179;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:38:03;70;144;;177;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:40:33;74;146;;185;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:43:04;71;145;;178;149452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:45:33;72;144;;182;150820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:48:04;79;144;;197;148702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:50:34;71;144;;182;152029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:53:05;75;142;;187;149205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:55:35;72;143;;181;150722
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T20:58:06;73;143;;186;151053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:00:38;71;140;;180;151040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:03:11;70;141;;178;150821
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:05:37;75;141;;188;148757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:08:10;73;140;;184;151219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:10:38;70;139;;177;151220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:13:08;72;139;;181;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:15:38;68;136;;170;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:18:08;73;137;;183;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:20:38;80;140;;198;148445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:23:08;80;138;;203;151048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:25:38;65;135;;163;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:28:08;70;133;;177;150194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:30:41;76;136;;192;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:33:09;77;135;;194;150696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:35:39;72;136;;180;149462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:38:13;76;134;;191;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:40:40;73;134;;185;151464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:43:10;70;131;;177;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:45:40;77;131;;192;149536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:48:10;78;134;;198;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:50:40;64;128;;161;149175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:53:10;69;128;;174;151285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:55:40;75;131;;189;149533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T21:58:10;68;130;;169;148697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:00:41;76;132;;194;151530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:03:11;75;129;;190;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:05:41;64;127;;160;149165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:08:11;79;129;;199;151077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:10:41;71;129;;178;149337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:13:12;74;128;;187;151098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:15:42;72;127;;180;149925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:18:13;77;128;;194;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:20:43;63;124;;159;150839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:23:12;80;125;;199;148376
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:25:42;63;122;;159;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:28:13;74;122;;187;150338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:30:43;74;126;;187;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:33:13;71;121;;177;148479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:35:43;71;123;;179;150468
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:38:16;85;124;;215;151133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:40:47;67;120;;169;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:43:14;75;122;;190;151078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:45:44;71;119;;180;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:48:15;69;119;;175;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:50:45;62;118;;158;150906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:53:16;66;117;;168;150695
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:55:53;64;119;;159;147222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T22:58:17;72;118;;186;154242
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:00:47;73;119;;185;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:03:18;71;117;;180;150012
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:05:49;69;117;;174;151032
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:08:19;80;120;;202;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:10:49;68;116;;170;149847
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:13:19;66;115;;166;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:15:49;73;117;;185;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:18:19;75;116;;187;148920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:20:49;76;118;;192;149696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:23:19;68;115;;173;151340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:25:49;65;114;;164;150294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:28:19;73;115;;183;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:30:49;68;114;;171;149873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:33:19;70;114;;170;144759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:35:49;75;118;;195;155541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:38:20;81;115;;203;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:40:52;74;117;;187;150391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:43:20;66;113;;168;150794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:45:50;72;115;;182;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:48:20;79;115;;196;148471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:50:51;74;114;;187;151163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:53:21;74;114;;186;149262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:55:51;73;116;;185;151504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T23:58:21;83;116;;207;149348
