sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:29:27;52;25;;131;149126
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:31:58;51;24;;130;151754
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:34:28;55;26;;138;149498
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:36:59;57;24;;145;151450
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:39:29;55;25;;140;150677
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:41:59;53;25;;134;149459
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:44:30;51;25;;129;150791
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:47:00;52;23;;131;148587
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:49:30;52;25;;134;152434
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:52:00;57;25;;144;149737
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:54:31;49;23;;121;146886
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:57:01;57;27;;146;153600
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:59:32;62;25;;157;150751
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:02:02;60;26;;150;149209
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:04:32;55;24;;141;151575
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:07:02;51;24;;129;148890
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:09:32;52;25;;130;148936
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:12:03;53;25;;133;149764
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:17:04;53;25;;134;150909
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:19:35;55;25;;138;149520
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:22:05;50;23;;128;151448
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:24:35;51;25;;129;149510
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:27:06;57;25;;145;150276
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:29:36;53;25;;132;149326
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:32:06;64;27;;162;151650
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:34:36;56;25;;141;150130
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:37:06;52;24;;130;148665
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:39:36;45;23;;116;151643
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:42:07;49;24;;119;144726
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:44:37;52;25;;136;155419
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:49:37;42;23;;104;148488
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:52:09;52;24;;132;149441
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:54:38;54;24;;138;151945
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:57:08;55;25;;140;150358
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T13:59:39;48;24;;121;151027
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:02:09;55;25;;139;150014
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:04:40;53;25;;133;149124
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:07:10;56;24;;142;150568
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:09:41;54;26;;138;150556
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:12:11;55;25;;140;150980
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:14:41;55;23;;140;151631
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:17:15;53;25;;135;150264
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:19:42;56;25;;141;150459
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:22:12;52;24;;130;147531
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:24:42;51;24;;130;150738
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:27:12;47;24;;121;151713
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:29:42;55;24;;138;150108
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:32:12;59;25;;149;150053
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:34:42;56;25;;141;149524
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:37:12;47;24;;120;150196
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:39:42;49;24;;123;149452
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:42:12;50;24;;126;149253
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:44:43;54;25;;133;147740
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:47:13;55;25;;141;153331
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:49:52;49;23;;124;150338
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:52:13;49;24;;125;150804
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:54:43;41;22;;104;150334
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:57:13;56;25;;140;149998
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T14:59:43;53;25;;135;150649
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:02:14;54;24;;136;149371
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:04:44;48;25;;122;150661
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:07:14;60;25;;150;149787
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:09:44;53;25;;134;150169
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:12:14;46;23;;115;148131
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:14:44;57;25;;145;150333
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:17:14;56;25;;143;151873
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:19:53;53;24;;133;149916
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:22:14;54;24;;136;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:24:45;56;24;;141;150740
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:27:15;48;23;;122;150025
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:29:45;46;25;;117;149713
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:32:15;48;23;;120;149452
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:34:45;54;24;;137;150608
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:37:15;48;24;;121;149452
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:39:45;50;23;;128;151056
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:42:15;61;26;;150;147138
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:44:45;43;23;;110;151415
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:47:16;53;23;;135;150464
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:49:47;48;23;;120;149859
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:52:15;47;24;;118;149591
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:54:45;60;25;;152;151570
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:57:15;53;24;;133;148239
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T15:59:47;54;26;;135;148905
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:02:16;52;24;;135;153654
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:04:47;52;24;;133;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:07:17;49;24;;123;149335
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:09:47;54;24;;136;150520
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:12:17;48;24;;121;148860
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:14:47;53;24;;136;151229
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:17:17;55;25;;138;148583
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:19:53;51;23;;130;151845
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:22:18;55;25;;138;150524
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:24:48;58;24;;145;149046
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:27:18;52;25;;131;150884
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:29:48;46;23;;115;147551
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:32:18;48;23;;124;152655
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:34:48;58;25;;145;149538
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:37:18;48;23;;121;150051
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:39:48;47;24;;119;149198
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:42:18;50;24;;127;151307
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:44:48;52;23;;131;149455
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:47:18;50;24;;126;150743
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:49:49;53;25;;132;146748
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:52:19;46;23;;120;153655
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:54:49;52;24;;130;149784
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:57:19;54;23;;135;149318
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T16:59:49;58;26;;145;149776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:02:19;57;24;;143;150168
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:04:50;54;25;;136;150164
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:07:20;51;24;;131;152027
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:09:50;54;24;;134;148841
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:12:20;57;24;;143;150072
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:14:50;43;23;;109;151427
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:17:20;51;24;;129;149127
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:19:50;53;24;;132;149264
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:22:21;55;25;;141;151110
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:24:51;58;25;;147;151571
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:27:22;58;25;;144;147885
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:29:52;54;24;;136;150752
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:32:22;53;24;;135;150928
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:34:52;48;23;;122;150944
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:37:22;49;25;;123;148767
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:39:52;50;23;;127;150460
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:42:24;56;25;;140;149894
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:44:53;49;24;;123;150209
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:47:23;47;24;;119;149705
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:49:53;58;24;;149;151629
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:52:23;56;25;;141;150402
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:54:54;59;26;;149;150572
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:57:24;64;25;;162;150888
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T17:59:54;60;26;;151;149496
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:02:25;47;22;;118;150448
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:04:55;62;26;;157;150470
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:07:25;59;25;;150;150129
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:09:55;53;24;;133;150062
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:12:25;55;24;;138;149014
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:14:56;46;23;;117;149838
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:17:26;60;25;;153;151476
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:19:56;51;23;;129;150403
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:22:29;52;24;;131;150109
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:24:56;58;25;;145;148154
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:27:26;48;23;;121;150195
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:29:56;57;25;;144;151070
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:32:26;46;23;;116;150980
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:34:57;57;24;;143;150391
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:37:27;53;24;;132;148059
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:39:57;59;25;;151;152097
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:42:27;49;24;;123;149425
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:44:57;56;25;;141;148963
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:47:27;45;22;;111;147265
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:49:57;50;24;;129;153655
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:52:27;53;25;;133;150544
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:54:57;53;24;;135;150259
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:57:27;55;24;;138;149617
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T18:59:57;49;24;;124;149682
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:02:27;54;24;;136;149112
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:04:58;56;24;;142;151485
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:07:28;59;25;;149;150174
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:09:58;54;24;;137;151136
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:12:29;55;24;;138;148343
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:14:59;54;24;;137;150952
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:17:29;53;25;;134;150392
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:19:59;61;25;;152;148558
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:22:29;52;24;;134;152357
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:24:59;52;24;;129;148334
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:27:29;52;24;;132;151121
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:30:10;52;26;;131;150472
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:32:30;53;24;;136;151229
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:35:01;47;23;;117;147393
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:37:31;53;25;;137;153625
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:40:01;62;25;;155;149506
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:42:31;48;24;;119;148605
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:45:01;55;24;;140;151692
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:47:31;56;24;;142;150072
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:50:01;54;25;;135;148139
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:52:31;45;24;;116;151820
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:55:01;55;24;;139;149987
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T19:57:35;57;25;;141;147509
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:00:04;53;24;;136;153275
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:02:33;57;25;;142;148361
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:05:04;55;24;;142;153901
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:07:34;57;25;;145;150260
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:10:08;50;24;;124;148630
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:12:35;53;25;;135;152445
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:15:06;48;23;;122;150416
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:17:39;52;23;;128;147524
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:20:07;49;24;;123;150367
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:22:38;55;25;;140;152342
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:25:08;56;26;;144;151721
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:27:38;63;25;;157;149369
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:30:09;51;23;;130;151433
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:32:39;51;24;;130;150604
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:35:09;55;25;;138;150150
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:37:40;53;24;;134;150553
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:40:10;58;26;;143;146798
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:42:40;50;23;;129;152007
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:45:10;54;24;;138;150850
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:47:40;52;24;;131;150970
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:50:11;55;25;;140;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:52:41;46;23;;116;149913
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:55:11;48;23;;120;148150
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T20:57:41;55;25;;141;152791
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:00:12;55;23;;140;150389
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:02:45;59;26;;148;148322
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:05:13;54;24;;135;147782
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:07:43;56;24;;144;153761
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:10:13;54;24;;137;151000
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:12:43;54;26;;135;148829
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:15:14;51;24;;129;151467
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:17:45;56;25;;142;150392
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:20:15;47;23;;118;150248
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:22:45;48;24;;123;151090
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:25:15;52;24;;131;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:27:46;52;24;;131;149941
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:30:16;53;24;;133;148727
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:32:46;50;25;;129;152552
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:35:17;60;25;;150;149265
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:37:48;49;24;;126;151731
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:40:17;55;26;;140;150257
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:42:47;64;26;;161;149914
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:45:18;53;24;;133;149481
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:47:47;54;25;;135;149531
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:50:18;52;25;;131;150521
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:52:48;52;24;;130;149907
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:55:21;50;24;;127;150664
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T21:57:49;50;24;;128;151056
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:00:19;51;25;;129;150537
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:02:49;54;25;;137;150308
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:05:20;53;23;;133;148486
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:07:50;58;25;;148;152182
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:10:20;50;24;;128;150691
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:12:51;59;26;;147;147635
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:15:21;53;24;;135;152602
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:17:51;54;25;;135;149962
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:20:30;54;25;;135;149912
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:22:51;56;24;;140;149906
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:25:21;48;26;;121;150286
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:27:51;50;24;;128;150714
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:30:21;50;25;;126;149671
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:32:51;60;26;;150;149482
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:35:22;62;25;;155;149490
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:37:52;53;25;;135;151502
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:40:22;51;24;;129;149923
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:42:52;56;26;;140;149814
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:45:22;51;24;;127;149104
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:47:52;46;22;;117;150485
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:50:22;51;24;;129;148883
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:52:54;45;26;;115;151783
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:55:22;56;25;;137;146203
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T22:57:52;47;24;;122;154403
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:00:22;55;24;;138;148502
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:02:53;59;26;;151;152345
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:05:26;50;24;;127;149584
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:07:54;51;25;;129;150903
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:10:24;43;23;;109;149152
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:12:54;53;25;;133;148703
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:15:26;62;25;;157;151819
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:17:55;55;25;;139;150211
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:20:25;54;26;;138;150852
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:22:55;60;25;;149;148719
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:25:31;50;24;;127;151674
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:27:55;52;26;;131;149507
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:30:25;51;24;;130;150765
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:32:55;52;25;;132;149675
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:35:25;53;24;;134;149521
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:37:55;50;26;;126;150802
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:40:25;59;25;;148;150009
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:42:55;50;24;;126;149951
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:45:25;54;26;;137;150171
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:47:55;47;24;;120;150040
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:50:25;51;25;;129;149969
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:52:55;56;26;;140;149357
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:55:25;47;24;;119;150348
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T23:57:55;53;25;;133;149236
