sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:54:25;84;15;;211;149088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:56:55;81;16;;202;149133
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:59:25;79;15;;201;151950
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:01:55;71;15;;177;149402
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:04:25;79;16;;199;149925
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:06:55;66;15;;166;149766
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:09:25;66;15;;167;149708
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:11:55;78;15;;198;151200
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:14:25;69;15;;172;149128
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:16:55;75;15;;189;150935
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:19:25;76;16;;192;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:21:55;74;15;;184;148959
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:24:25;81;16;;206;150867
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:26:55;71;15;;177;149336
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:29:25;78;15;;197;151251
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:31:56;68;15;;170;149102
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:34:26;69;15;;174;149976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:36:56;76;15;;192;150659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:39:26;70;15;;176;148864
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:41:56;76;15;;192;150493
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:44:26;73;15;;184;151197
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:46:56;66;15;;166;148962
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:49:26;63;15;;159;150915
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:51:56;80;15;;200;149119
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:54:26;61;15;;154;150596
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:56:56;76;15;;190;149253
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T17:59:26;70;15;;178;151037
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:01:56;77;15;;193;148730
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:04:26;85;15;;216;151683
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:06:56;80;15;;200;148896
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:09:26;78;15;;197;150792
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:11:57;83;15;;206;148658
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:14:26;67;15;;170;151670
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:16:56;75;15;;188;149344
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:19:26;73;15;;183;149013
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:21:56;69;15;;176;150878
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:24:26;78;15;;197;150688
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:26:56;64;15;;160;149776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:29:26;64;15;;161;150063
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:31:56;67;15;;168;150420
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:34:26;72;15;;179;148011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:36:56;90;15;;228;151701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:39:26;92;16;;229;149205
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:41:56;60;16;;149;148804
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:44:26;72;15;;182;150588
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:46:56;65;15;;165;150970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:49:27;72;15;;182;150814
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:51:57;76;15;;189;148146
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:54:27;74;15;;188;151153
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:56:57;73;15;;183;149246
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T18:59:27;74;15;;182;147309
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:01:57;68;15;;177;154300
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:04:27;73;15;;184;149838
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:06:57;74;15;;185;149677
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:09:27;68;15;;171;149730
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:11:57;75;15;;190;151113
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:14:27;80;15;;200;149935
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:16:57;78;15;;195;149408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:19:27;69;15;;173;150267
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:21:57;86;15;;212;147332
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:24:27;72;15;;185;152757
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:26:57;84;15;;213;150524
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:29:27;76;15;;191;149897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:31:57;71;15;;179;149623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:34:27;67;15;;169;149720
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:36:57;76;15;;192;150387
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:39:27;72;15;;182;149924
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:41:57;64;15;;161;149554
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:44:27;80;15;;203;150844
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:46:57;73;15;;183;149749
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:49:27;72;15;;181;150311
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:51:57;78;15;;190;146109
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:54:27;76;15;;194;152647
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:56:57;72;15;;182;151018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T19:59:27;73;15;;183;148690
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:01:58;67;15;;170;151531
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:04:28;79;15;;200;150701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:06:58;71;15;;177;148250
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:09:28;74;15;;183;147629
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:11:58;72;15;;187;154274
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:14:28;76;15;;191;149811
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:16:58;76;15;;191;150068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:19:28;79;15;;198;150104
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:26:58;79;15;;198;148979
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:29:28;76;15;;194;151390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:31:58;68;15;;169;148156
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:34:28;75;15;;191;152016
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:36:58;73;15;;184;150063
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:39:28;66;15;;164;148731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:41:58;67;15;;170;151263
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T20:44:28;73;15;;185;150089
