sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-04-25T15:25:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:28:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:30:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:33:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:35:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:38:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:40:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:43:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:46:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:48:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:51:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:53:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:56:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:59:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:01:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:04:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:06:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:09:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:11:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:14:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:17:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:19:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:22:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:24:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:27:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:30:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:32:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:35:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:37:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:40:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:42:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:45:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:48:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:50:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:53:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:55:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T16:58:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:01:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:03:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:06:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:08:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:11:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:13:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:16:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:19:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:21:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:24:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:26:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:29:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:32:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:34:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:37:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:39:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:42:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:44:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:47:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:50:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T17:52:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:05:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:07:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:10:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:12:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:15:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:18:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:20:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:23:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:25:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:28:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:30:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:33:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:36:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:38:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:41:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:43:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:46:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:49:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:51:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:54:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:56:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T18:59:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:01:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:04:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:07:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:09:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:12:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:14:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:17:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:20:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:22:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:25:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:27:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:30:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:32:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:35:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:38:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:40:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:43:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:45:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:48:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:51:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:53:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:56:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T19:58:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:01:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:03:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:06:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:09:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:11:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:14:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:16:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:19:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:22:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:24:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:27:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:29:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:32:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:34:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:37:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:40:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:42:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:45:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:47:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:50:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:53:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:55:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T20:58:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:00:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:03:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:05:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:08:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:11:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:13:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:16:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:18:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:21:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:24:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:26:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:29:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:31:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:34:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:36:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:39:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:42:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:44:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:47:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:49:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:52:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:55:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T21:57:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:00:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:02:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:05:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:07:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:10:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:13:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:15:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:18:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:20:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:23:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:26:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:28:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:31:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:33:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:36:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:38:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:41:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:44:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:46:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:49:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:51:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:54:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:57:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T22:59:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:02:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:04:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:07:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:09:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:12:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:15:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:17:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:20:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:22:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:25:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:28:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:30:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:33:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:35:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:38:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:40:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:43:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:46:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:48:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:51:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:53:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:56:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T23:59:04;1.0;13.0
