sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:48:19;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:50:48;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:53:15;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:55:45;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:58:13;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:00:41;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:03:13;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:05:41;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:08:10;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:10:38;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:13:07;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:15:35;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:18:03;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:20:31;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:22:59;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:25:27;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:27:55;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:30:25;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:32:53;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:35:24;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:37:55;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:40:23;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:42:51;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:45:20;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:47:49;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:50:18;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:52:48;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:55:16;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T16:57:44;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:00:14;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:02:43;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:05:12;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:07:42;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:10:10;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:12:38;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:15:07;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:17:35;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:20:04;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:22:35;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:25:04;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:27:33;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:30:08;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:32:36;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:35:04;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:37:36;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:40:05;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:42:37;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:45:07;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:47:37;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:50:06;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:52:35;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:55:04;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T17:57:34;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:00:05;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:02:34;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:05:04;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:07:38;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:10:08;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:12:37;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:15:07;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:17:35;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:20:08;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:22:38;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:25:07;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:27:36;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:30:06;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:32:36;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:35:07;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:37:38;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:40:07;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:42:39;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:45:07;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:47:36;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:50:05;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:52:33;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:55:03;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T18:57:32;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:00:00;7.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:02:30;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:04:58;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:07:27;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:09:56;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:12:25;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:14:54;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:17:22;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:19:50;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:22:18;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:24:46;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:27:15;6.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:29:46;6.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:32:14;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:34:42;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:37:12;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:39:40;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:42:10;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:44:38;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:47:07;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:49:36;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:52:04;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:54:32;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:57:01;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T19:59:29;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:01:58;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:04:29;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:07:00;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:09:28;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:11:55;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:14:25;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:16:53;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:19:21;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:21:50;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:24:18;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:26:46;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:29:14;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:31:41;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:34:12;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:36:40;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:39:09;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:41:37;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:44:08;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:46:37;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:49:05;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:51:34;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:54:02;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:56:31;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T20:59:00;5.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:01:30;5.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:03:58;5.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:06:30;5.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:09:01;5.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:11:32;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:14:00;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:16:28;5.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:18:58;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:21:27;5.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:23:55;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:26:26;5.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:28:58;5.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:31:26;4.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:33:55;4.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:36:23;4.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:38:51;4.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:41:19;4.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:43:47;5.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:46:17;4.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:48:47;4.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:51:15;4.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:53:43;4.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:56:11;4.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T21:58:41;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:01:08;4.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:03:38;4.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:06:07;4.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:08:35;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:11:03;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:13:34;4.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:16:03;4.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:18:31;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:21:00;4.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:23:28;4.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:25:56;4.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:28:24;4.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:30:52;4.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:33:20;4.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:35:48;4.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:38:17;4.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:40:45;3.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:43:14;4.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:45:41;3.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:48:09;3.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:50:37;3.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:53:06;3.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:55:36;3.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T22:58:04;3.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:00:33;3.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:03:01;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:05:29;3.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:07:58;3.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:10:27;3.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:12:56;3.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:15:26;3.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:17:56;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:20:24;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:22:52;3.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:25:21;3.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:27:48;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:30:18;3.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:32:46;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:35:14;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:37:42;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:40:10;3.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:42:40;3.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:45:08;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:47:38;3.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:50:07;3.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:52:35;3.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:55:03;3.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T23:57:31;3.56
