sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:27:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:30:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:32:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:35:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:37:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:40:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:42:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:45:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:47:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:50:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:52:27;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:54:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:57:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:59:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:02:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:04:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:07:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:09:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:11:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:14:23;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:16:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:19:15;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:21:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:24:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:26:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:29:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:31:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:33:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:36:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:38:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:41:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:43:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:46:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:48:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:51:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:53:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:55:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T16:58:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:00:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:03:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:05:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:08:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:10:27;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:12:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:15:19;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:17:45;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:20:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:22:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:25:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:27:34;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:30:01;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:32:28;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:34:54;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:37:21;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:39:47;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:42:13;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:44:41;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:47:07;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:49:37;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:52:03;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:54:29;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:56:55;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T17:59:21;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:01:47;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:04:13;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:06:39;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:09:05;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:11:51;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:14:18;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:16:50;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:19:15;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:21:47;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:24:18;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:26:48;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:29:16;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:31:43;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:34:10;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:36:36;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:39:07;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:41:35;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:44:01;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:46:31;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:48:58;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:51:24;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:53:59;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:56:25;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T18:58:53;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:01:23;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:03:49;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:06:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:08:55;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:11:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:13:49;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:16:16;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:18:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:21:09;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:23:35;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:26:01;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:28:28;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:30:55;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:33:21;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:35:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:38:13;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:40:39;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:43:05;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:45:31;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:47:59;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:50:25;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:52:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:55:17;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T19:57:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:00:14;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:02:41;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:05:11;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:07:37;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:10:06;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:12:33;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:15:02;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:17:28;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:19:54;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:22:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:24:46;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:27:11;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:29:37;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:32:02;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:34:28;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:36:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:39:22;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:41:47;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:44:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:46:39;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:49:05;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:51:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:53:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:56:29;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T20:58:54;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:01:21;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:03:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:06:17;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:08:43;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:11:11;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:13:37;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:16:03;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:18:29;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:20:57;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:23:23;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:25:48;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:28:15;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:30:41;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:33:07;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:35:32;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:37:58;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:40:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:42:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:45:18;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:47:45;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:50:13;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:52:39;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:55:05;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:57:30;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T21:59:56;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:02:23;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:04:49;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:07:15;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:09:41;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:12:07;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:14:34;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:17:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:19:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:21:55;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:24:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:26:47;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:29:13;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:31:39;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:34:05;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:36:31;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:38:57;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:41:23;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:43:48;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:46:18;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:48:46;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:51:13;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:53:40;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:56:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T22:58:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:01:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:03:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:05:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:08:19;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:10:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:13:11;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:15:37;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:18:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:20:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:22:56;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:25:22;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:27:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:30:15;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:32:40;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:35:07;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:37:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:40:00;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:42:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:44:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:47:16;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:49:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:52:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:54:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:57:02;3.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T23:59:31;3.50
