sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2023-04-25T07:52:32;8.95;8.95;8.95;8.46;67.54;67.53;67.51;67.39;59.29;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T07:54:58;9.69;9.69;9.69;9.17;73.17;73.16;73.15;73.01;64.24;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T07:57:23;10.69;10.69;10.69;10.11;80.71;80.70;80.69;80.54;70.86;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T07:59:49;10.84;10.84;10.84;10.25;81.87;81.86;81.84;81.69;71.87;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T08:02:15;10.39;10.39;10.39;9.83;78.44;78.43;78.42;78.27;68.87;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T08:04:40;10.12;10.12;10.12;9.57;76.43;76.42;76.40;76.26;67.10;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T08:07:06;9.90;9.90;9.90;9.37;74.78;74.77;74.75;74.61;65.65;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T08:09:31;10.38;10.38;10.38;9.81;78.35;78.33;78.32;78.17;68.78;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T08:12:01;10.85;10.85;10.85;10.26;81.95;81.94;81.92;81.77;71.94;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T08:14:27;10.22;10.22;10.22;9.66;77.13;77.12;77.10;76.96;67.71;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T08:16:54;10.03;10.03;10.03;9.49;75.76;75.75;75.73;75.60;66.51;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T08:19:19;10.11;10.11;10.11;9.56;76.34;76.33;76.32;76.18;67.02;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T08:21:45;10.21;10.21;10.21;9.66;77.09;77.08;77.07;76.93;67.68;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T08:24:10;10.10;10.10;10.10;9.55;76.26;76.24;76.23;76.09;66.94;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T08:26:36;9.92;9.92;9.92;9.38;74.89;74.88;74.86;74.73;65.74;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T08:29:02;9.91;9.91;9.91;9.37;74.81;74.80;74.79;74.65;65.68;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T08:31:27;10.08;10.08;10.08;9.53;76.08;76.07;76.06;75.92;66.79;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T08:33:53;10.25;10.25;10.25;9.70;77.42;77.41;77.39;77.25;67.97;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T08:36:18;9.60;9.60;9.60;9.08;72.49;72.48;72.46;72.33;63.64;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T08:38:44;9.45;9.45;9.45;8.94;71.36;71.35;71.34;71.21;62.65;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T08:41:10;8.72;8.72;8.72;8.25;65.83;65.83;65.81;65.69;57.80;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T08:43:36;9.09;9.09;9.09;8.60;68.62;68.61;68.60;68.48;60.24;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T08:46:02;8.53;8.53;8.53;8.06;64.37;64.36;64.35;64.23;56.51;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T08:48:28;7.04;7.04;7.04;6.65;53.11;53.11;53.10;53.00;46.63;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T08:50:59;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.98;41.33;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T08:53:29;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.14;46.75;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T08:55:56;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.23;46.83;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T08:58:24;6.84;6.84;6.84;6.47;51.67;51.66;51.65;51.56;45.36;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T09:00:50;5.92;5.92;5.92;5.60;44.73;44.73;44.72;44.63;39.27;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T09:03:17;5.70;5.70;5.70;5.39;43.04;43.04;43.03;42.95;37.79;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T09:05:43;5.92;5.92;5.92;5.59;44.66;44.66;44.65;44.57;39.21;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T09:08:09;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.77;42.03;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T09:10:35;6.40;6.40;6.40;6.05;48.28;48.28;48.27;48.18;42.39;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T09:13:09;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.58;44.50;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T09:15:47;6.38;6.38;6.38;6.03;48.15;48.14;48.14;48.05;42.27;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T09:18:16;7.37;7.37;7.37;6.97;55.67;55.66;55.65;55.55;48.87;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T09:20:53;6.77;6.77;6.77;6.40;51.11;51.11;51.10;51.00;44.87;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T09:23:20;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.27;47.75;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T09:25:47;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.96;45.71;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T09:28:14;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.19;47.68;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T09:30:40;7.17;7.17;7.17;6.78;54.14;54.13;54.12;54.02;47.53;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T09:33:08;7.29;7.29;7.29;6.90;55.07;55.07;55.06;54.95;48.35;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T09:35:36;7.05;7.05;7.05;6.67;53.24;53.23;53.22;53.13;46.74;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T09:38:10;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.13;44.98;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T09:40:44;6.96;6.96;6.96;6.58;52.55;52.54;52.53;52.43;46.13;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T09:43:21;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.15;45.00;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T09:45:48;6.65;6.65;6.65;6.29;50.23;50.22;50.21;50.12;44.09;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T09:48:20;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.37;43.44;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T09:53:39;6.56;6.56;6.56;6.21;49.56;49.56;49.55;49.46;43.51;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T09:56:09;6.72;6.72;6.72;6.36;50.75;50.75;50.74;50.64;44.56;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T09:58:37;6.23;6.23;6.23;5.89;47.05;47.05;47.04;46.95;41.31;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T10:01:04;5.87;5.87;5.87;5.55;44.29;44.29;44.28;44.20;38.89;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T10:03:33;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.50;37.39;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T10:06:00;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.10;38.80;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T10:08:30;5.77;5.77;5.77;5.45;43.53;43.52;43.51;43.43;38.21;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T10:11:02;5.78;5.78;5.78;5.46;43.62;43.61;43.61;43.53;38.29;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T10:13:30;5.58;5.58;5.58;5.27;42.10;42.10;42.09;42.01;36.96;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T10:16:00;5.72;5.72;5.72;5.41;43.18;43.18;43.17;43.09;37.91;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T10:18:28;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.15;40.60;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T10:20:59;5.77;5.77;5.77;5.46;43.55;43.55;43.54;43.46;38.24;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T10:23:27;6.11;6.11;6.11;5.77;46.10;46.10;46.09;46.00;40.47;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T10:25:55;5.32;5.32;5.32;5.04;40.20;40.20;40.19;40.11;35.29;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T10:28:22;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.78;35.88;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T10:31:00;5.33;5.33;5.33;5.04;40.24;40.23;40.23;40.15;35.33;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T10:38:35;5.76;5.76;5.76;5.45;43.47;43.47;43.46;43.38;38.16;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T10:41:03;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.59;36.59;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T10:43:46;5.13;5.13;5.13;4.85;38.71;38.71;38.70;38.63;33.98;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T10:48:43;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.92;28.09;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T10:51:22;4.46;4.46;4.46;4.22;33.65;33.65;33.64;33.58;29.54;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T10:56:22;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.23;28.36;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T10:58:50;4.25;4.25;4.25;4.02;32.06;32.06;32.05;31.99;28.15;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T11:01:19;4.10;4.10;4.10;3.88;30.99;30.99;30.98;30.92;27.21;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T11:03:46;4.14;4.14;4.14;3.92;31.26;31.26;31.25;31.20;27.45;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T11:08:47;3.65;3.65;3.65;3.45;27.53;27.52;27.52;27.47;24.17;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T11:11:15;3.46;3.46;3.46;3.27;26.14;26.13;26.13;26.08;22.95;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T11:13:42;3.70;3.70;3.70;3.49;27.90;27.89;27.89;27.84;24.49;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T11:16:08;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.23;24.84;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T11:18:34;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.14;23.88;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T11:21:00;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.29;26.65;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T11:23:29;3.96;3.96;3.96;3.75;29.92;29.91;29.91;29.85;26.27;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T11:25:55;3.58;3.58;3.58;3.39;27.05;27.05;27.04;27.00;23.75;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T11:28:21;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.23;25.72;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T11:30:48;3.94;3.94;3.94;3.73;29.78;29.77;29.77;29.71;26.14;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T11:33:17;4.06;4.06;4.06;3.84;30.66;30.66;30.65;30.60;26.92;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T11:35:43;4.11;4.11;4.11;3.89;31.03;31.02;31.02;30.96;27.24;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T11:38:09;4.11;4.11;4.11;3.89;31.06;31.05;31.05;30.99;27.27;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T11:40:35;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.62;26.06;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T11:43:01;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.20;27.45;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T11:45:27;4.42;4.42;4.42;4.18;33.36;33.35;33.35;33.29;29.29;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T11:47:55;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.94;31.62;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T11:50:20;4.29;4.29;4.29;4.05;32.37;32.37;32.36;32.30;28.42;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T11:52:46;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.69;27.88;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T11:55:17;4.07;4.07;4.07;3.85;30.74;30.74;30.73;30.67;26.99;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T11:57:45;3.74;3.74;3.74;3.54;28.24;28.23;28.23;28.17;24.79;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T12:00:20;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.71;24.38;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T12:02:47;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.39;24.10;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T12:05:17;3.95;3.95;3.95;3.74;29.84;29.83;29.83;29.77;26.19;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T12:07:42;4.04;4.04;4.04;3.82;30.50;30.50;30.49;30.43;26.78;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T12:10:09;4.49;4.49;4.49;4.25;33.89;33.89;33.88;33.82;29.76;0.38
80148;SPS30;69473;42.426;26.644;2023-04-25T12:12:37;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.72;26.15;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T12:15:22;4.34;4.34;4.34;4.11;32.78;32.77;32.77;32.71;28.78;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T12:17:50;3.99;3.99;3.99;3.77;30.12;30.11;30.11;30.05;26.44;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T12:20:19;4.18;4.18;4.18;3.95;31.54;31.53;31.53;31.47;27.69;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T12:22:49;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.57;28.66;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T12:30:54;4.55;4.55;4.55;4.31;34.39;34.38;34.38;34.31;30.19;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T12:33:24;4.52;4.52;4.52;4.27;34.13;34.12;34.12;34.05;29.96;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T12:35:52;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.87;31.56;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T12:38:24;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.74;30.56;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T12:40:52;4.79;4.79;4.79;4.53;36.14;36.14;36.13;36.07;31.73;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T12:43:18;4.41;4.41;4.41;4.17;33.28;33.28;33.27;33.21;29.22;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T12:45:44;4.67;4.67;4.67;4.42;35.25;35.24;35.24;35.17;30.95;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T12:48:10;4.77;4.77;4.77;4.51;36.01;36.01;36.00;35.94;31.62;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T12:50:36;4.44;4.44;4.44;4.19;33.49;33.48;33.48;33.42;29.40;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T12:53:01;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.90;31.59;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T12:55:27;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.64;31.36;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T12:57:52;4.50;4.50;4.50;4.25;33.94;33.94;33.93;33.87;29.80;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T13:00:18;4.26;4.26;4.26;4.03;32.17;32.16;32.16;32.10;28.24;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T13:02:45;4.47;4.47;4.47;4.23;33.75;33.75;33.74;33.68;29.63;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T13:05:12;4.55;4.55;4.55;4.31;34.39;34.38;34.38;34.31;30.19;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T13:07:38;4.68;4.68;4.68;4.42;35.31;35.30;35.30;35.23;31.00;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T13:10:04;4.83;4.83;4.83;4.57;36.50;36.49;36.49;36.42;32.04;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T13:12:30;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.72;30.55;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T13:14:56;4.58;4.58;4.58;4.33;34.58;34.57;34.57;34.50;30.36;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T13:17:22;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.66;33.14;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T13:19:47;5.13;5.13;5.13;4.85;38.75;38.74;38.74;38.67;34.02;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T13:22:13;4.98;4.98;4.98;4.71;37.59;37.58;37.58;37.51;33.00;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T13:24:40;4.69;4.69;4.69;4.43;35.40;35.39;35.39;35.32;31.08;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T13:27:06;4.40;4.40;4.40;4.16;33.24;33.23;33.23;33.17;29.18;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T13:29:31;4.34;4.34;4.34;4.11;32.78;32.77;32.77;32.71;28.78;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T13:31:59;4.24;4.24;4.24;4.01;32.02;32.01;32.01;31.95;28.11;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T13:34:25;4.50;4.50;4.50;4.26;34.00;33.99;33.99;33.93;29.85;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T13:39:59;4.71;4.71;4.71;4.46;35.59;35.59;35.58;35.51;31.24;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T13:42:25;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.42;30.28;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T13:45:09;4.96;4.96;4.96;4.69;37.41;37.40;37.40;37.33;32.84;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T13:47:35;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.59;30.43;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T13:50:00;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.20;30.97;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T13:52:28;4.60;4.60;4.60;4.35;34.76;34.75;34.75;34.68;30.51;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T13:54:54;4.35;4.35;4.35;4.11;32.85;32.84;32.84;32.78;28.84;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T13:57:19;4.50;4.50;4.50;4.26;33.97;33.97;33.96;33.90;29.83;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T13:59:45;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.96;29.88;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T14:02:11;4.41;4.41;4.41;4.17;33.33;33.33;33.32;33.26;29.26;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T14:04:37;4.47;4.47;4.47;4.22;33.73;33.72;33.72;33.65;29.61;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T14:07:03;4.49;4.49;4.49;4.25;33.89;33.89;33.88;33.82;29.75;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T14:09:29;4.94;4.94;4.94;4.67;37.28;37.27;37.27;37.20;32.73;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T14:11:54;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.68;32.27;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T14:14:21;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.11;32.65;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T14:16:47;4.84;4.84;4.84;4.58;36.56;36.55;36.55;36.48;32.09;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T14:19:17;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.46;31.19;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T14:21:43;4.85;4.85;4.85;4.58;36.60;36.59;36.59;36.52;32.13;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T14:24:09;4.89;4.89;4.89;4.62;36.90;36.90;36.89;36.82;32.40;0.38
80148;SPS30;69473;42.426;26.644;2023-04-25T14:26:38;4.81;4.81;4.81;4.55;36.35;36.34;36.34;36.27;31.91;0.38
80148;SPS30;69473;42.426;26.644;2023-04-25T14:29:04;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.82;35.03;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T14:31:32;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.78;35.88;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T14:33:58;5.21;5.21;5.21;4.93;39.32;39.31;39.31;39.23;34.52;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T14:36:24;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.59;33.95;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T14:38:51;5.73;5.73;5.73;5.42;43.23;43.23;43.22;43.14;37.95;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T14:41:17;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.74;36.72;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T14:43:43;5.97;5.97;5.97;5.65;45.08;45.08;45.07;44.99;39.58;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T14:46:10;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.39;32.89;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T14:48:36;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.54;33.91;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T14:51:01;4.54;4.54;4.54;4.29;34.29;34.28;34.28;34.21;30.10;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T14:53:27;5.02;5.02;5.02;4.75;37.88;37.88;37.87;37.80;33.26;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T14:55:53;4.77;4.77;4.77;4.51;35.99;35.99;35.98;35.92;31.60;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T14:58:18;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.74;34.08;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T15:00:45;4.83;4.83;4.83;4.57;36.50;36.49;36.49;36.42;32.04;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T15:03:11;4.71;4.71;4.71;4.45;35.54;35.53;35.53;35.46;31.20;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T15:05:38;4.58;4.58;4.58;4.33;34.56;34.55;34.55;34.48;30.34;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T15:08:06;5.67;5.67;5.67;5.36;42.77;42.77;42.76;42.68;37.55;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T15:10:31;5.85;5.85;5.85;5.53;44.16;44.16;44.15;44.07;38.77;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T15:12:57;5.31;5.31;5.31;5.02;40.12;40.11;40.10;40.03;35.22;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T15:15:23;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.91;35.11;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T15:17:49;5.67;5.67;5.67;5.36;42.77;42.77;42.76;42.68;37.55;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T15:20:15;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.34;39.89;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T15:22:42;4.86;4.86;4.86;4.59;36.67;36.67;36.66;36.59;32.19;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T15:25:09;4.90;4.90;4.90;4.63;36.98;36.97;36.97;36.90;32.46;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T15:27:38;5.22;5.22;5.22;4.93;39.38;39.38;39.37;39.30;34.57;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T15:30:09;4.75;4.75;4.75;4.49;35.83;35.83;35.82;35.75;31.46;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T15:32:49;4.56;4.56;4.56;4.32;34.46;34.45;34.45;34.38;30.25;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T15:35:14;5.12;5.12;5.12;4.84;38.62;38.62;38.61;38.54;33.91;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T15:37:40;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.38;45.20;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T15:42:40;7.81;7.81;7.81;7.39;58.99;58.98;58.97;58.87;51.79;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T15:45:09;5.72;5.72;5.72;5.41;43.20;43.20;43.19;43.11;37.93;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T15:47:37;6.47;6.47;6.47;6.12;48.85;48.85;48.84;48.75;42.89;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T15:50:03;8.22;8.22;8.22;7.77;62.02;62.02;62.00;61.89;54.45;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T15:52:32;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.35;42.54;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T15:54:58;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.27;40.71;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T15:57:25;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.11;41.45;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T15:59:51;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.53;44.45;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T16:02:16;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.32;39.00;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T16:04:43;5.47;5.47;5.47;5.18;41.32;41.31;41.31;41.23;36.27;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T16:07:11;2.90;2.90;2.90;2.74;21.91;21.91;21.91;21.87;19.24;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T16:09:37;2.13;2.13;2.13;2.02;16.10;16.10;16.10;16.07;14.14;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T16:12:03;2.13;2.13;2.13;2.01;16.05;16.05;16.04;16.01;14.09;0.42
