sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:47:03;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.78;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:49:55;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.69;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:49:55;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:53:04;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.00;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:53:04;2.83;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:56:01;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:56:02;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;5.00;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:58:51;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:58:51;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.35;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:01:40;1.27;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:01:41;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.95;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:04:31;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:04:31;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.84;5.14;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:07:43;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:07:43;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;5.06;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:10:29;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.27;6.40;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:10:29;1.67;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:13:35;5.77;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:13:36;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.38;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:16:37;0.97;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:16:38;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.63;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:19:22;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.55;4.89;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:19:22;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:22:13;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:22:14;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.68;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:25:02;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:25:02;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.50;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:28:03;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:28:04;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.62;4.95;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:30:53;2.10;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:30:54;0.78;0.78;0.78;0.73;5.87;5.87;5.87;5.85;5.15;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:33:31;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.20;4.57;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:33:31;3.63;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:36:02;1.17;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:36:02;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.55;4.89;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:38:33;0.77;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:38:34;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.37;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:41:30;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.35;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:41:30;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:44:21;5.20;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:44:21;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.29;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:47:12;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:47:13;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.48;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:50:02;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:50:03;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.69;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:52:49;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:52:50;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.72;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:55:42;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:55:43;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.47;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:58:27;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T05:58:28;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;4.08;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:00:59;1.03;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:01:01;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.96;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:03:32;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:03:33;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.62;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:06:04;1.00;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:06:05;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.26;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:08:58;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:08:58;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.80;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:11:30;1.07;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:11:31;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.61;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:14:05;0.97;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:14:05;0.62;0.62;0.62;0.58;4.65;4.64;4.64;4.63;4.08;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:16:43;4.17;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:16:44;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.89;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:19:14;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.89;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:19:14;1.17;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:21:45;0.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:21:45;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.92;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:24:15;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:24:16;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.92;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:26:46;0.63;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:26:47;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.05;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:29:40;1.43;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:29:41;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.27;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:32:11;2.97;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:32:11;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.27;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:34:42;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.66;11.15;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:34:42;4.73;;2.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:37:33;8.34;8.33;8.28;7.77;62.08;62.07;62.04;61.83;54.35;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:37:33;6.77;;6.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:40:04;10.47;;9.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:40:06;4.38;4.37;4.35;4.08;32.62;32.62;32.60;32.49;28.56;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:42:38;4.33;4.33;4.28;3.99;31.89;31.88;31.86;31.72;27.84;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:42:38;10.07;;6.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:45:30;6.92;6.89;6.79;6.29;50.29;50.27;50.23;49.97;43.81;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:45:30;17.87;;10.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:48:00;9.70;;6.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:48:01;4.65;4.64;4.60;4.30;34.35;34.34;34.32;34.18;30.02;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:50:31;2.10;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:50:32;3.38;3.37;3.33;3.11;24.84;24.83;24.81;24.70;21.68;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:53:23;3.47;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:53:24;3.14;3.14;3.14;2.97;23.73;23.72;23.72;23.66;20.83;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:56:24;8.27;;7.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:56:24;3.94;3.94;3.94;3.73;29.79;29.78;29.77;29.70;26.15;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:59:02;4.51;4.51;4.51;4.26;34.02;34.01;34.00;33.92;29.86;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T06:59:02;3.10;;2.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:01:38;3.07;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:01:38;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.84;14.83;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:04:16;0.97;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:04:16;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.24;16.06;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:06:57;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.58;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:06:57;0.77;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:09:45;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.18;8.97;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:09:45;2.27;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:12:16;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.19;15.13;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:12:16;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:15:06;3.33;;3.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:15:07;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.59;11.08;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:17:44;1.77;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:17:44;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.11;19.46;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:20:14;3.07;;2.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:20:15;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.06;10.62;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:22:45;0.80;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:22:46;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.10;9.77;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:25:18;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.97;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:25:18;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:27:49;1.57;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:27:50;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.71;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:30:21;0.87;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:30:21;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.64;7.61;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:32:56;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:32:56;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.28;11.69;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:35:46;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:35:47;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.85;4.27;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:38:38;1.93;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:38:39;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.49;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:41:10;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:41:10;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.17;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:44:01;0.87;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:44:01;0.77;0.77;0.77;0.73;5.85;5.84;5.84;5.83;5.13;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:46:34;0.73;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:46:34;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.70;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:49:09;0.70;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:49:09;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.06;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:51:43;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.15;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:51:43;4.43;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:54:17;2.00;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:54:17;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.68;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:56:54;6.43;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:56:55;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.04;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:59:28;3.10;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T07:59:29;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.28;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:02:01;1.47;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:02:02;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.05;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:04:55;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.17;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:04:55;0.87;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:07:26;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:07:26;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.83;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:10:01;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.00;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:10:01;0.90;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:12:33;0.51;0.51;0.51;0.48;3.82;3.81;3.81;3.80;3.35;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:12:33;0.60;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:15:06;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:15:09;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.59;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:18:00;0.70;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:18:01;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.47;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:20:34;0.43;0.43;0.43;0.40;3.23;3.22;3.22;3.22;2.83;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:20:34;0.70;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:23:07;1.47;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:23:07;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.16;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:25:51;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.65;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:25:51;0.90;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:28:42;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:28:43;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.01;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:31:13;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.08;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:31:13;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:33:54;3.03;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:33:54;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.24;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:36:34;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:36:34;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.11;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:39:12;0.30;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:39:13;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.97;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:41:58;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:41:58;1.87;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:44:30;0.93;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:44:31;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.87;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:47:04;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.01;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:47:04;3.77;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:49:45;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:49:45;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.27;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:52:22;1.97;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:52:23;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:54:57;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:54:58;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.42;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:57:32;4.70;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T08:57:33;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.23;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:00:05;0.37;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:00:06;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.58;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:02:41;1.43;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:02:42;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.99;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:05:13;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:05:13;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.75;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:07:47;1.93;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:07:47;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.75;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:10:18;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.53;2.22;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:10:18;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:13:01;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:13:02;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.73;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:15:56;1.87;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:15:57;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.48;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:18:51;3.17;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:18:51;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.29;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:21:22;0.33;0.33;0.33;0.31;2.45;2.45;2.44;2.44;2.14;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:21:22;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:23:55;0.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:23:56;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.65;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:26:27;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.91;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:26:27;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:29:04;1.63;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:29:05;0.35;0.35;0.35;0.33;2.67;2.66;2.66;2.66;2.34;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:31:40;0.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:31:41;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:34:11;4.33;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:34:12;0.84;0.84;0.83;0.77;6.15;6.15;6.14;6.11;5.36;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:37:03;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:37:04;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.98;0.58
