sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-04-25T11:38:01;5.52;5.52;5.52;5.22;41.65;41.65;41.64;41.52;35.48;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T11:41:07;5.95;5.95;5.95;5.63;44.95;44.95;44.94;44.81;38.29;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T11:47:32;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.58;36.38;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T11:50:53;5.22;5.22;5.22;4.94;39.40;39.40;39.39;39.27;33.56;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T11:54:00;5.50;5.50;5.50;5.21;41.56;41.55;41.54;41.42;35.39;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T11:57:05;5.61;5.61;5.61;5.31;42.36;42.36;42.35;42.22;36.08;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T12:00:15;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.67;35.61;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T12:03:25;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.25;32.69;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T12:06:36;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.73;36.51;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T12:09:42;5.58;5.58;5.58;5.28;42.13;42.13;42.12;41.99;35.89;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T12:12:57;7.20;7.20;7.20;6.81;54.38;54.38;54.36;54.21;46.32;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T12:16:21;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.02;38.47;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T12:19:35;6.12;6.12;6.12;5.78;46.17;46.16;46.15;46.02;39.32;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T12:22:46;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.12;36.84;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T12:25:56;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.33;37.88;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T12:29:14;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.87;39.20;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T12:32:25;14.63;14.59;14.52;13.64;108.91;108.89;108.85;108.45;92.54;0.46
39490;SPS30;25175;50.140;18.990;2023-04-25T12:35:37;7.92;7.92;7.92;7.49;59.81;59.80;59.79;59.61;50.94;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T12:38:44;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.42;46.50;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T12:41:51;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.80;40.85;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T12:48:31;6.54;6.54;6.54;6.19;49.38;49.38;49.37;49.22;42.06;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T12:51:42;6.49;6.49;6.49;6.13;48.96;48.96;48.94;48.80;41.70;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T12:54:48;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.72;43.34;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T12:57:58;6.85;6.85;6.85;6.48;51.73;51.73;51.71;51.56;44.06;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T13:01:04;6.67;6.67;6.67;6.31;50.38;50.38;50.37;50.22;42.91;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T13:04:10;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.07;41.07;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T13:07:18;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.07;37.66;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T13:10:24;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.21;37.78;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T13:13:29;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.11;44.53;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T13:16:39;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.10;47.09;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T13:19:47;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.02;40.18;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T13:22:56;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.11;37.70;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T13:26:01;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.44;39.69;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T13:29:11;6.45;6.45;6.45;6.10;48.69;48.69;48.67;48.53;41.47;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T13:32:25;6.04;6.04;6.04;5.71;45.58;45.58;45.57;45.43;38.82;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T13:35:33;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.52;38.90;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T13:38:42;6.07;6.07;6.07;5.74;45.82;45.82;45.81;45.67;39.03;0.36
39490;SPS30;25175;50.140;18.990;2023-04-25T13:41:49;7.12;7.12;7.12;6.73;53.72;53.72;53.70;53.55;45.76;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T13:45:36;8.28;8.28;8.28;7.83;62.52;62.51;62.50;62.32;53.25;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T13:48:55;6.39;6.39;6.39;6.04;48.21;48.20;48.19;48.05;41.06;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T13:52:06;6.41;6.41;6.41;6.06;48.36;48.35;48.34;48.20;41.19;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T13:55:18;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.05;44.48;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T13:58:24;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.18;40.32;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T14:01:38;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.71;41.62;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T14:04:48;6.19;6.19;6.19;5.85;46.71;46.71;46.70;46.56;39.79;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T14:07:57;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.72;40.78;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T14:11:18;7.17;7.17;7.17;6.78;54.11;54.10;54.09;53.93;46.09;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T14:14:24;7.05;7.05;7.05;6.66;53.20;53.20;53.19;53.03;45.32;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T14:17:48;6.84;6.84;6.84;6.47;51.63;51.63;51.61;51.46;43.98;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T14:20:54;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.11;43.67;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T14:23:59;7.22;7.22;7.22;6.82;54.47;54.47;54.45;54.30;46.40;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T14:27:09;7.37;7.37;7.37;6.97;55.67;55.67;55.65;55.49;47.42;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T14:30:17;7.16;7.16;7.16;6.77;54.07;54.07;54.05;53.90;46.06;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T14:33:24;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.22;48.89;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T14:36:30;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.59;44.08;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T14:39:37;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.67;42.44;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T14:42:50;6.02;6.02;6.02;5.70;45.48;45.48;45.47;45.33;38.74;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T14:45:56;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.47;40.56;0.36
39490;SPS30;25175;50.140;18.990;2023-04-25T14:49:04;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.03;38.48;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T14:52:10;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.55;37.22;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T14:55:21;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.16;36.88;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T14:58:35;6.69;6.69;6.69;6.33;50.51;50.51;50.49;50.35;43.02;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T15:01:44;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.30;39.57;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T15:08:16;6.09;6.09;6.09;5.76;46.01;46.01;46.00;45.86;39.19;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T15:11:22;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.09;39.38;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T15:14:49;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.43;37.97;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T15:17:56;6.42;6.42;6.42;6.07;48.45;48.45;48.44;48.29;41.27;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T15:21:02;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.45;41.40;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T15:24:11;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.16;41.15;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T15:27:17;6.64;6.64;6.64;6.27;50.09;50.09;50.08;49.93;42.67;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T15:30:26;7.09;7.09;7.09;6.70;53.52;53.52;53.50;53.35;45.59;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T15:33:31;6.17;6.17;6.17;5.84;46.60;46.60;46.59;46.45;39.69;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T15:36:38;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.51;43.16;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T15:40:10;6.25;6.25;6.25;5.91;47.21;47.21;47.20;47.06;40.21;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T15:43:20;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.13;41.13;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T15:46:28;5.98;5.98;5.98;5.66;45.17;45.17;45.16;45.02;38.47;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T15:49:43;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.77;36.54;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T15:52:50;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.74;33.10;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T15:55:56;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.82;35.74;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T15:59:01;5.28;5.28;5.28;5.00;39.89;39.89;39.88;39.76;33.98;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T16:02:14;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.63;40.70;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T16:05:22;7.40;7.40;7.40;6.99;55.84;55.83;55.82;55.65;47.56;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T16:08:31;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.91;47.78;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T16:11:37;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.76;52.78;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T16:14:44;7.42;7.42;7.42;7.02;56.06;56.05;56.04;55.87;47.75;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T16:17:53;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.84;42.59;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T16:20:59;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.29;41.27;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T16:24:05;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.03;41.04;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T16:27:12;6.85;6.85;6.85;6.48;51.72;51.71;51.70;51.55;44.05;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T16:30:21;5.74;5.74;5.74;5.43;43.31;43.31;43.30;43.17;36.89;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T16:33:29;5.63;5.63;5.63;5.33;42.52;42.52;42.51;42.39;36.22;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T16:36:35;5.53;5.53;5.53;5.23;41.75;41.75;41.74;41.62;35.56;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T16:39:43;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.51;36.32;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T16:42:48;6.09;6.09;6.09;5.75;45.94;45.94;45.93;45.79;39.13;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T16:45:56;6.38;6.38;6.38;6.04;48.20;48.20;48.19;48.04;41.06;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T16:49:05;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.46;49.96;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T16:52:11;7.84;7.84;7.84;7.41;59.17;59.16;59.15;58.98;50.40;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T16:55:17;7.14;7.14;7.14;6.76;53.94;53.93;53.92;53.76;45.94;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T16:58:24;7.53;7.53;7.53;7.12;56.82;56.81;56.80;56.63;48.39;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T17:05:20;6.17;6.17;6.17;5.83;46.56;46.56;46.55;46.41;39.66;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T17:08:26;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.83;34.89;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T17:11:32;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.77;29.71;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T17:18:13;5.04;5.04;5.04;4.77;38.04;38.04;38.03;37.92;32.40;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T17:21:32;4.58;4.58;4.58;4.33;34.60;34.60;34.59;34.49;29.47;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T17:24:43;5.15;5.15;5.15;4.87;38.90;38.89;38.89;38.77;33.13;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T17:27:48;5.42;5.42;5.42;5.12;40.91;40.91;40.90;40.78;34.85;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T17:30:54;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.30;41.27;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T17:34:00;4.94;4.94;4.92;4.64;37.08;37.07;37.06;36.94;31.55;0.44
39490;SPS30;25175;50.140;18.990;2023-04-25T17:41:22;4.44;4.44;4.44;4.20;33.54;33.54;33.53;33.43;28.57;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T17:44:31;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.88;31.51;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T17:47:36;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.38;32.80;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T17:50:43;6.02;6.02;6.02;5.69;45.44;45.44;45.43;45.29;38.70;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T17:53:50;5.25;5.25;5.25;4.96;39.63;39.62;39.62;39.50;33.75;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T17:56:59;4.53;4.53;4.53;4.29;34.21;34.21;34.20;34.10;29.14;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T18:00:44;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.48;32.88;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T18:03:51;6.07;6.07;6.07;5.74;45.86;45.86;45.85;45.71;39.06;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T18:06:56;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.57;44.06;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T18:10:03;7.85;7.85;7.85;7.42;59.24;59.23;59.22;59.05;50.46;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T18:13:14;7.57;7.57;7.57;7.16;57.16;57.15;57.14;56.97;48.68;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T18:16:20;7.20;7.20;7.19;6.79;54.25;54.24;54.23;54.06;46.19;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T18:19:26;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.37;39.63;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T18:22:37;5.71;5.71;5.71;5.40;43.12;43.12;43.11;42.98;36.73;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T18:25:47;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.99;41.01;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T18:28:57;6.46;6.45;6.44;6.07;48.48;48.47;48.46;48.30;41.25;0.44
39490;SPS30;25175;50.140;18.990;2023-04-25T18:32:48;7.45;7.45;7.44;7.03;56.10;56.09;56.07;55.90;47.76;0.44
39490;SPS30;25175;50.140;18.990;2023-04-25T18:35:58;7.29;7.29;7.29;6.89;55.01;55.01;54.99;54.83;46.86;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T18:39:06;7.12;7.12;7.12;6.73;53.73;53.73;53.71;53.56;45.77;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T18:42:12;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.62;46.67;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T18:45:21;9.28;9.28;9.28;8.77;69.98;69.97;69.96;69.75;59.59;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T18:48:27;9.82;9.82;9.82;9.28;74.12;74.11;74.10;73.88;63.13;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T18:51:38;9.28;9.28;9.28;8.78;70.09;70.08;70.06;69.86;59.70;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T18:58:44;10.01;9.98;9.91;9.30;74.22;74.21;74.18;73.89;63.02;0.45
39490;SPS30;25175;50.140;18.990;2023-04-25T19:02:00;10.32;10.29;10.23;9.60;76.67;76.65;76.63;76.33;65.12;0.45
39490;SPS30;25175;50.140;18.990;2023-04-25T19:05:07;10.53;10.52;10.51;9.93;79.27;79.25;79.23;78.99;67.48;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T19:08:49;11.36;11.35;11.32;10.67;85.21;85.19;85.17;84.89;72.49;0.44
39490;SPS30;25175;50.140;18.990;2023-04-25T19:11:55;11.57;11.52;11.42;10.68;85.28;85.26;85.23;84.86;72.33;0.46
39490;SPS30;25175;50.140;18.990;2023-04-25T19:15:03;11.78;11.76;11.70;11.01;87.89;87.88;87.85;87.53;74.71;0.45
39490;SPS30;25175;50.140;18.990;2023-04-25T19:18:26;12.52;12.45;12.32;11.50;91.80;91.78;91.75;91.32;77.80;0.46
39490;SPS30;25175;50.140;18.990;2023-04-25T19:21:33;12.17;12.17;12.16;11.50;91.79;91.78;91.76;91.48;78.17;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T19:29:01;13.18;13.18;13.18;12.46;99.46;99.45;99.43;99.13;84.71;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T19:32:51;14.06;14.04;14.01;13.21;105.47;105.46;105.43;105.08;89.74;0.45
39490;SPS30;25175;50.140;18.990;2023-04-25T19:36:47;16.96;16.91;16.81;15.79;126.04;126.02;125.98;125.49;107.07;0.46
39490;SPS30;25175;50.140;18.990;2023-04-25T19:39:54;19.50;19.45;19.36;18.20;145.27;145.25;145.20;144.66;123.45;0.46
39490;SPS30;25175;50.140;18.990;2023-04-25T19:43:06;25.52;25.41;25.18;23.56;188.09;188.05;187.98;187.16;159.54;0.48
39490;SPS30;25175;50.140;18.990;2023-04-25T19:57:08;35.11;34.87;34.40;31.99;255.37;255.31;255.19;253.87;216.10;0.50
39490;SPS30;25175;50.140;18.990;2023-04-25T20:00:20;32.48;32.33;32.03;29.94;239.04;239.00;238.90;237.84;202.70;0.49
39490;SPS30;25175;50.140;18.990;2023-04-25T20:03:25;24.90;24.84;24.71;23.23;185.50;185.47;185.41;184.72;157.63;0.47
39490;SPS30;25175;50.140;18.990;2023-04-25T20:06:40;18.27;18.21;18.09;16.97;135.46;135.44;135.39;134.85;115.02;0.47
39490;SPS30;25175;50.140;18.990;2023-04-25T20:09:54;16.71;16.68;16.64;15.68;125.16;125.14;125.10;124.68;106.45;0.45
39490;SPS30;25175;50.140;18.990;2023-04-25T20:13:05;15.12;15.08;15.00;14.09;112.50;112.48;112.45;112.02;95.58;0.46
39490;SPS30;25175;50.140;18.990;2023-04-25T20:16:10;12.06;12.04;12.01;11.33;90.44;90.42;90.40;90.10;76.94;0.44
39490;SPS30;25175;50.140;18.990;2023-04-25T20:19:26;11.26;11.24;11.19;10.53;84.10;84.08;84.06;83.76;71.49;0.45
39490;SPS30;25175;50.140;18.990;2023-04-25T20:22:31;10.19;10.18;10.16;9.58;76.48;76.47;76.45;76.19;65.07;0.44
39490;SPS30;25175;50.140;18.990;2023-04-25T20:25:45;9.08;9.07;9.07;8.56;68.38;68.37;68.35;68.15;58.22;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T20:28:54;9.60;9.60;9.60;9.08;72.50;72.49;72.48;72.26;61.75;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T20:32:00;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.73;57.02;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T20:35:06;8.76;8.75;8.73;8.23;65.74;65.73;65.71;65.49;55.93;0.44
39490;SPS30;25175;50.140;18.990;2023-04-25T20:38:16;7.56;7.56;7.56;7.15;57.11;57.11;57.09;56.93;48.65;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T20:41:21;7.68;7.68;7.68;7.26;57.95;57.94;57.92;57.76;49.35;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T20:44:30;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.11;52.22;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T20:48:02;8.64;8.64;8.64;8.17;65.20;65.19;65.18;64.99;55.53;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T20:51:08;9.06;9.05;9.04;8.53;68.11;68.10;68.09;67.87;57.97;0.44
39490;SPS30;25175;50.140;18.990;2023-04-25T20:54:13;7.81;7.81;7.81;7.38;58.94;58.93;58.92;58.74;50.19;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T20:57:22;8.13;8.13;8.13;7.68;61.34;61.34;61.32;61.14;52.25;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T21:00:33;8.01;8.01;8.00;7.56;60.38;60.37;60.35;60.17;51.41;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T21:03:39;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.88;53.73;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T21:07:02;7.57;7.57;7.57;7.16;57.13;57.12;57.11;56.94;48.66;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T21:10:09;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.60;45.80;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T21:13:20;7.45;7.45;7.45;7.05;56.26;56.26;56.24;56.08;47.92;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T21:16:30;7.30;7.30;7.30;6.90;55.12;55.11;55.10;54.94;46.95;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T21:19:42;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.98;43.56;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T21:22:51;7.00;7.00;7.00;6.62;52.85;52.85;52.83;52.68;45.02;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T21:26:00;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.13;44.54;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T21:29:06;7.13;7.13;7.13;6.74;53.80;53.80;53.78;53.63;45.83;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T21:32:16;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.35;46.44;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T21:35:23;7.21;7.21;7.21;6.81;54.40;54.39;54.38;54.22;46.34;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T21:38:34;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.26;45.51;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T21:41:43;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.93;47.80;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T21:44:51;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.30;48.11;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T21:48:00;7.12;7.12;7.12;6.74;53.79;53.79;53.77;53.62;45.82;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T21:51:11;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.57;44.07;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T21:55:04;7.64;7.64;7.64;7.23;57.71;57.70;57.69;57.52;49.15;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T21:58:15;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.25;46.36;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T22:01:33;7.14;7.14;7.14;6.75;53.93;53.92;53.91;53.75;45.93;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T22:04:51;6.53;6.53;6.53;6.18;49.33;49.32;49.31;49.17;42.01;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T22:08:00;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.99;41.86;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T22:11:13;6.42;6.42;6.41;6.06;48.38;48.37;48.36;48.21;41.19;0.44
39490;SPS30;25175;50.140;18.990;2023-04-25T22:14:33;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.55;41.48;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T22:17:56;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.03;41.04;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T22:21:09;6.40;6.40;6.40;6.05;48.30;48.30;48.29;48.14;41.14;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T22:24:14;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.09;40.24;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T22:27:21;6.66;6.66;6.66;6.30;50.28;50.28;50.26;50.12;42.83;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T22:30:27;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.04;41.05;0.42
