sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:33:26;2.72;2.72;2.72;2.59;20.37;20.37;20.37;20.23;17.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:35:52;2.73;2.73;2.73;2.60;20.47;20.46;20.46;20.32;17.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:38:18;2.82;2.82;2.82;2.69;21.12;21.12;21.11;20.97;17.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:40:43;2.72;2.72;2.72;2.59;20.36;20.36;20.35;20.21;17.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:43:09;2.65;2.65;2.65;2.53;19.87;19.87;19.86;19.72;16.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:45:34;2.74;2.74;2.74;2.61;20.52;20.52;20.52;20.37;17.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:48:00;2.80;2.80;2.80;2.67;20.98;20.98;20.98;20.83;17.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:50:27;2.85;2.85;2.85;2.71;21.33;21.32;21.32;21.17;17.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:52:53;2.84;2.84;2.84;2.71;21.29;21.28;21.28;21.13;17.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:55:18;2.76;2.76;2.76;2.63;20.65;20.65;20.64;20.50;17.27;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:57:44;2.73;2.73;2.73;2.61;20.49;20.49;20.48;20.34;17.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:00:10;2.88;2.88;2.88;2.75;21.60;21.60;21.60;21.45;18.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:02:36;2.72;2.72;2.72;2.59;20.37;20.37;20.36;20.23;17.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:05:02;2.73;2.73;2.73;2.61;20.48;20.47;20.47;20.33;17.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:07:29;2.67;2.67;2.67;2.55;20.01;20.01;20.00;19.86;16.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:09:55;2.51;2.51;2.51;2.40;18.83;18.82;18.82;18.69;15.75;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:12:20;2.52;2.52;2.52;2.41;18.91;18.91;18.90;18.77;15.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:14:46;2.58;2.58;2.58;2.46;19.35;19.35;19.34;19.21;16.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:17:12;2.70;2.70;2.70;2.57;20.21;20.21;20.21;20.07;16.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:19:37;2.80;2.80;2.80;2.67;21.01;21.01;21.00;20.86;17.57;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:22:03;2.81;2.81;2.81;2.68;21.08;21.08;21.07;20.93;17.63;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:27:17;2.68;2.68;2.68;2.56;20.09;20.09;20.08;19.94;16.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:29:43;2.75;2.75;2.75;2.62;20.58;20.58;20.58;20.44;17.22;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:32:09;2.78;2.78;2.78;2.65;20.86;20.85;20.85;20.71;17.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:34:34;2.62;2.62;2.62;2.50;19.61;19.61;19.60;19.47;16.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:37:06;2.59;2.59;2.59;2.47;19.38;19.38;19.38;19.24;16.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:48:35;2.63;2.63;2.63;2.51;19.69;19.68;19.68;19.54;16.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:51:02;2.70;2.70;2.70;2.58;20.27;20.26;20.26;20.12;16.95;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:53:35;2.76;2.76;2.76;2.63;20.65;20.65;20.64;20.50;17.28;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:56:02;2.99;2.99;2.99;2.85;22.38;22.38;22.37;22.22;18.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T08:58:27;2.78;2.78;2.78;2.65;20.85;20.85;20.84;20.70;17.44;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:00:53;2.61;2.61;2.61;2.49;19.57;19.57;19.56;19.43;16.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:03:19;2.64;2.64;2.64;2.52;19.77;19.77;19.76;19.63;16.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:08:49;2.91;2.91;2.91;2.77;21.79;21.79;21.78;21.64;18.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:11:16;2.68;2.68;2.68;2.56;20.08;20.08;20.07;19.94;16.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:13:42;2.90;2.90;2.90;2.76;21.72;21.72;21.71;21.56;18.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:16:08;2.71;2.71;2.71;2.58;20.29;20.28;20.28;20.14;16.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:18:34;2.85;2.85;2.85;2.72;21.34;21.34;21.33;21.19;17.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:21:04;2.71;2.71;2.71;2.58;20.31;20.30;20.30;20.16;16.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:23:38;2.67;2.67;2.67;2.55;20.02;20.01;20.01;19.87;16.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:32:19;2.58;2.58;2.58;2.46;19.35;19.34;19.34;19.21;16.18;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:49:55;2.33;2.33;2.33;2.22;17.46;17.45;17.45;17.33;14.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T09:52:21;2.42;2.42;2.42;2.31;18.13;18.13;18.12;18.00;15.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T10:24:57;2.51;2.51;2.51;2.39;18.77;18.77;18.77;18.64;15.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T10:33:29;2.41;2.41;2.41;2.30;18.04;18.04;18.03;17.91;15.09;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T10:36:11;2.33;2.33;2.33;2.23;17.49;17.48;17.48;17.36;14.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T10:38:38;2.43;2.43;2.43;2.32;18.20;18.19;18.19;18.06;15.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T10:41:10;2.33;2.33;2.33;2.22;17.46;17.46;17.45;17.33;14.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T10:43:38;2.33;2.33;2.33;2.22;17.43;17.43;17.42;17.31;14.58;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T10:52:19;2.39;2.39;2.39;2.28;17.89;17.89;17.88;17.76;14.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T10:54:52;2.58;2.58;2.58;2.46;19.30;19.30;19.29;19.16;16.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T10:57:31;3.54;3.54;3.54;3.37;26.51;26.51;26.50;26.32;22.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:00:05;2.29;2.29;2.29;2.18;17.16;17.15;17.15;17.03;14.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:02:36;2.28;2.28;2.28;2.17;17.09;17.09;17.08;16.97;14.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:05:04;2.17;2.17;2.17;2.07;16.30;16.29;16.29;16.18;13.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:07:33;2.32;2.32;2.32;2.21;17.40;17.39;17.39;17.27;14.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:10:09;2.23;2.23;2.23;2.13;16.73;16.73;16.73;16.61;14.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:12:35;2.18;2.18;2.18;2.08;16.35;16.35;16.35;16.24;13.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:15:01;2.28;2.28;2.28;2.18;17.10;17.10;17.10;16.98;14.30;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:17:29;2.11;2.11;2.11;2.01;15.80;15.79;15.79;15.68;13.21;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:19:55;2.22;2.22;2.22;2.12;16.64;16.64;16.64;16.52;13.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:22:22;2.17;2.17;2.17;2.07;16.25;16.24;16.24;16.13;13.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:24:48;2.07;2.07;2.07;1.97;15.52;15.52;15.51;15.41;12.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:27:14;2.06;2.06;2.06;1.97;15.47;15.47;15.47;15.36;12.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:29:45;2.24;2.24;2.24;2.14;16.81;16.81;16.81;16.69;14.06;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:32:11;2.04;2.04;2.04;1.95;15.29;15.29;15.29;15.18;12.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:34:37;2.00;2.00;2.00;1.90;14.97;14.96;14.96;14.86;12.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:37:02;2.17;2.17;2.17;2.07;16.25;16.24;16.24;16.13;13.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:39:30;2.01;2.01;2.01;1.92;15.07;15.07;15.07;14.96;12.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:41:59;2.01;2.01;2.01;1.91;15.05;15.05;15.04;14.94;12.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:44:29;1.91;1.91;1.91;1.82;14.28;14.28;14.28;14.18;11.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:46:55;1.85;1.85;1.85;1.76;13.86;13.86;13.86;13.76;11.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:49:20;2.09;2.09;2.09;1.99;15.67;15.66;15.66;15.55;13.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:51:46;1.86;1.86;1.86;1.77;13.92;13.92;13.92;13.82;11.65;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:54:13;2.22;2.22;2.22;2.12;16.66;16.65;16.65;16.54;13.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:56:42;2.09;2.09;2.09;1.99;15.67;15.67;15.66;15.56;13.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T11:59:07;1.97;1.97;1.97;1.88;14.80;14.79;14.79;14.69;12.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:07:28;1.95;1.95;1.95;1.86;14.62;14.62;14.61;14.51;12.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:09:54;1.97;1.97;1.97;1.88;14.75;14.75;14.75;14.65;12.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:12:21;1.76;1.76;1.76;1.68;13.17;13.17;13.17;13.08;11.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:14:47;1.89;1.89;1.89;1.81;14.19;14.19;14.18;14.09;11.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:20:16;1.99;1.99;1.99;1.90;14.93;14.93;14.93;14.82;12.49;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:22:45;1.98;1.98;1.98;1.89;14.82;14.82;14.82;14.72;12.40;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:25:11;2.36;2.36;2.36;2.25;17.70;17.70;17.70;17.58;14.81;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:27:38;3.09;3.09;3.09;2.95;23.15;23.15;23.14;22.98;19.36;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:30:05;1.97;1.97;1.97;1.87;14.73;14.73;14.72;14.62;12.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:32:32;1.84;1.84;1.84;1.76;13.80;13.80;13.80;13.70;11.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:34:57;1.88;1.88;1.88;1.79;14.05;14.05;14.05;13.95;11.76;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:40:25;1.63;1.63;1.63;1.55;12.20;12.20;12.20;12.11;10.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:42:52;1.88;1.88;1.88;1.79;14.10;14.10;14.10;14.00;11.80;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:45:18;1.79;1.79;1.79;1.71;13.41;13.40;13.40;13.31;11.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:50:34;2.01;2.01;2.01;1.92;15.10;15.09;15.09;14.99;12.63;0.36
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:52:59;2.05;2.05;2.05;1.95;15.33;15.33;15.32;15.22;12.82;0.38
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:55:25;1.69;1.69;1.69;1.62;12.70;12.69;12.69;12.60;10.62;0.41
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T12:57:51;1.61;1.61;1.61;1.53;12.05;12.04;12.04;11.96;10.07;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:00:18;1.58;1.58;1.58;1.51;11.85;11.85;11.84;11.76;9.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:02:44;1.60;1.60;1.60;1.53;12.00;12.00;12.00;11.92;10.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:05:09;1.63;1.63;1.63;1.56;12.25;12.25;12.25;12.16;10.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:07:35;1.63;1.63;1.63;1.56;12.23;12.23;12.23;12.15;10.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:10:00;1.71;1.71;1.71;1.63;12.81;12.81;12.81;12.72;10.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:12:26;1.61;1.61;1.61;1.53;12.05;12.05;12.05;11.97;10.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:14:52;1.86;1.86;1.86;1.78;13.97;13.96;13.96;13.86;11.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:17:18;1.88;1.88;1.88;1.79;14.09;14.09;14.08;13.99;11.78;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:19:44;1.84;1.84;1.84;1.76;13.82;13.82;13.82;13.72;11.56;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:22:21;1.73;1.73;1.73;1.65;12.95;12.95;12.94;12.86;10.83;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:24:47;1.79;1.79;1.79;1.70;13.38;13.37;13.37;13.28;11.19;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:27:12;1.90;1.90;1.90;1.81;14.25;14.25;14.25;14.15;11.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:29:38;1.79;1.79;1.79;1.71;13.42;13.42;13.42;13.32;11.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:32:05;1.83;1.83;1.83;1.75;13.72;13.72;13.72;13.62;11.48;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:37:34;1.99;1.99;1.99;1.90;14.91;14.91;14.90;14.80;12.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:39:59;2.01;2.01;2.01;1.92;15.09;15.08;15.08;14.98;12.62;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:42:28;1.91;1.91;1.91;1.82;14.33;14.33;14.32;14.23;11.99;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:44:53;1.88;1.88;1.88;1.79;14.07;14.07;14.06;13.97;11.77;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:47:20;1.78;1.78;1.78;1.70;13.37;13.37;13.36;13.27;11.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:49:46;1.87;1.87;1.87;1.78;14.00;14.00;13.99;13.90;11.71;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:52:11;1.78;1.78;1.78;1.70;13.35;13.35;13.35;13.25;11.17;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T13:57:39;2.13;2.13;2.13;2.03;15.97;15.97;15.96;15.85;13.36;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:00:05;1.85;1.85;1.85;1.77;13.88;13.88;13.88;13.78;11.61;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:02:33;1.97;1.97;1.97;1.88;14.75;14.74;14.74;14.64;12.34;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:04:59;1.96;1.96;1.96;1.87;14.72;14.71;14.71;14.61;12.31;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:10:28;1.79;1.79;1.79;1.71;13.45;13.44;13.44;13.35;11.25;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:12:53;1.92;1.92;1.92;1.83;14.40;14.40;14.39;14.30;12.05;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:15:19;1.89;1.89;1.89;1.81;14.20;14.20;14.19;14.10;11.88;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:17:46;2.05;2.05;2.05;1.96;15.37;15.37;15.36;15.26;12.85;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:20:11;1.98;1.98;1.98;1.89;14.86;14.85;14.85;14.75;12.43;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:22:37;2.02;2.02;2.02;1.93;15.17;15.17;15.16;15.06;12.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:31:07;1.97;1.97;1.97;1.88;14.80;14.80;14.79;14.69;12.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:33:34;2.10;2.10;2.10;2.00;15.74;15.74;15.73;15.63;13.17;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:36:00;2.36;2.36;2.36;2.25;17.71;17.71;17.70;17.58;14.81;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:38:25;2.21;2.21;2.21;2.10;16.54;16.53;16.53;16.42;13.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:40:51;2.15;2.15;2.15;2.05;16.12;16.12;16.11;16.00;13.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:43:17;2.32;2.32;2.32;2.21;17.36;17.36;17.35;17.23;14.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:45:42;2.23;2.23;2.23;2.13;16.71;16.71;16.70;16.59;13.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:48:08;2.12;2.12;2.12;2.02;15.87;15.87;15.86;15.75;13.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:50:35;2.17;2.17;2.17;2.07;16.26;16.26;16.25;16.14;13.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:56:04;2.26;2.26;2.26;2.15;16.91;16.91;16.90;16.79;14.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T14:58:30;2.32;2.32;2.32;2.22;17.42;17.41;17.41;17.29;14.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:00:56;2.25;2.25;2.25;2.15;16.86;16.86;16.85;16.74;14.10;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:03:22;2.14;2.14;2.14;2.04;16.05;16.04;16.04;15.93;13.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:08:52;2.24;2.24;2.24;2.14;16.79;16.79;16.78;16.67;14.04;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:11:18;2.39;2.39;2.39;2.28;17.90;17.90;17.89;17.77;14.97;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:13:44;2.21;2.21;2.21;2.11;16.55;16.54;16.54;16.43;13.84;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:16:11;2.24;2.24;2.24;2.13;16.77;16.77;16.76;16.65;14.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:18:36;2.14;2.14;2.14;2.04;16.01;16.01;16.00;15.89;13.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:21:02;2.25;2.25;2.25;2.15;16.86;16.86;16.85;16.74;14.10;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:23:28;2.21;2.21;2.21;2.11;16.56;16.56;16.55;16.44;13.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:25:54;2.24;2.24;2.24;2.13;16.77;16.77;16.76;16.65;14.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:28:20;2.27;2.27;2.27;2.16;16.99;16.99;16.98;16.86;14.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:30:45;2.26;2.26;2.26;2.16;16.94;16.93;16.93;16.81;14.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:33:11;2.27;2.27;2.27;2.16;16.99;16.99;16.98;16.86;14.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:35:37;2.26;2.26;2.26;2.16;16.94;16.94;16.94;16.82;14.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:38:02;2.39;2.39;2.39;2.28;17.90;17.90;17.89;17.77;14.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:40:28;2.39;2.39;2.39;2.28;17.94;17.94;17.93;17.81;15.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:42:55;2.41;2.41;2.41;2.30;18.10;18.09;18.09;17.96;15.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:45:21;2.16;2.16;2.16;2.06;16.22;16.22;16.21;16.10;13.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:47:48;2.01;2.01;2.01;1.91;15.04;15.04;15.03;14.93;12.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:50:14;2.11;2.11;2.11;2.01;15.81;15.81;15.81;15.70;13.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:52:39;2.42;2.42;2.42;2.31;18.15;18.15;18.15;18.02;15.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T15:58:09;2.00;2.00;2.00;1.91;15.00;14.99;14.99;14.89;12.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:00:35;2.18;2.18;2.18;2.08;16.33;16.32;16.32;16.21;13.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:03:01;2.42;2.42;2.42;2.31;18.12;18.12;18.11;17.99;15.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:05:26;2.16;2.16;2.16;2.06;16.15;16.15;16.15;16.04;13.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:07:52;2.25;2.25;2.25;2.14;16.84;16.84;16.84;16.72;14.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:10:17;2.07;2.07;2.07;1.97;15.48;15.48;15.47;15.37;12.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:12:43;2.03;2.03;2.03;1.94;15.25;15.25;15.24;15.14;12.75;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:15:10;2.00;2.00;2.00;1.91;14.99;14.98;14.98;14.88;12.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:17:36;2.03;2.03;2.03;1.93;15.19;15.19;15.18;15.08;12.71;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:20:02;2.12;2.12;2.12;2.02;15.91;15.91;15.90;15.79;13.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:22:27;2.21;2.21;2.21;2.11;16.54;16.54;16.54;16.42;13.84;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:24:53;2.15;2.15;2.15;2.05;16.14;16.14;16.13;16.02;13.50;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:27:19;1.98;1.98;1.98;1.89;14.86;14.86;14.85;14.75;12.43;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:29:44;2.25;2.25;2.25;2.15;16.88;16.87;16.87;16.75;14.12;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:35:14;2.03;2.03;2.03;1.93;15.19;15.18;15.18;15.08;12.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:37:39;2.02;2.02;2.02;1.93;15.14;15.13;15.13;15.03;12.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:40:05;2.02;2.02;2.02;1.93;15.17;15.16;15.16;15.06;12.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:42:32;2.33;2.33;2.33;2.22;17.48;17.48;17.48;17.36;14.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:44:57;2.15;2.15;2.15;2.05;16.14;16.14;16.14;16.03;13.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:47:23;2.07;2.07;2.07;1.97;15.52;15.51;15.51;15.40;12.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:49:48;2.09;2.09;2.09;1.99;15.66;15.66;15.65;15.55;13.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:52:15;1.92;1.92;1.92;1.84;14.42;14.42;14.42;14.32;12.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:54:41;2.03;2.03;2.03;1.93;15.20;15.20;15.20;15.09;12.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:57:06;2.04;2.04;2.04;1.94;15.26;15.26;15.25;15.15;12.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T16:59:32;1.90;1.90;1.90;1.81;14.24;14.24;14.23;14.14;11.91;0.47
