sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-04-25T07:53:01;11.89;10.64;8.15;4.80;38.81;38.70;38.11;34.79;25.43;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T07:55:27;9.67;8.68;6.71;4.06;32.79;32.69;32.23;29.61;21.91;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T07:57:53;9.81;8.85;6.94;4.34;35.01;34.92;34.48;31.91;23.97;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T08:00:19;12.10;10.85;8.37;5.02;40.55;40.44;39.86;36.54;26.94;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T08:02:45;12.65;11.29;8.58;4.97;40.20;40.07;39.44;35.84;25.97;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T08:05:11;13.47;12.06;9.24;5.45;44.07;43.94;43.28;39.53;28.92;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T08:07:39;11.90;10.72;8.37;5.19;41.86;41.74;41.19;38.05;28.46;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T08:10:07;9.52;8.60;6.76;4.25;34.27;34.18;33.75;31.28;23.55;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T08:12:33;11.39;10.24;7.93;4.81;38.88;38.77;38.23;35.14;26.05;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T08:14:59;11.07;9.90;7.57;4.45;35.98;35.87;35.33;32.23;23.53;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T08:17:25;10.30;9.22;7.06;4.17;33.74;33.63;33.13;30.26;22.15;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T08:19:51;13.77;12.32;9.42;5.54;44.77;44.63;43.95;40.10;29.27;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T08:22:17;14.18;12.61;9.47;5.31;42.96;42.81;42.08;37.92;27.00;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T08:24:42;14.54;12.86;9.52;5.11;41.43;41.27;40.49;36.08;25.08;0.92
59652;SPS30;45954;49.768;8.636;2023-04-25T08:27:08;10.44;9.32;7.07;4.08;33.00;32.89;32.37;29.39;21.25;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T08:29:34;14.04;12.61;9.73;5.87;47.39;47.25;46.58;42.75;31.58;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T08:32:00;13.99;12.40;9.24;5.06;41.00;40.85;40.12;35.94;25.27;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T08:34:26;9.35;8.37;6.40;3.76;30.38;30.29;29.83;27.21;19.86;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T08:36:52;14.34;12.69;9.41;5.07;41.13;40.98;40.22;35.88;25.01;0.92
59652;SPS30;45954;49.768;8.636;2023-04-25T08:39:18;17.28;15.25;11.19;5.86;47.58;47.39;46.44;41.10;28.15;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T08:41:44;17.82;15.64;11.29;5.63;45.73;45.53;44.52;38.81;25.70;0.98
59652;SPS30;45954;49.768;8.636;2023-04-25T08:44:10;13.47;11.83;8.55;4.27;34.71;34.56;33.80;29.49;19.57;0.96
59652;SPS30;45954;49.768;8.636;2023-04-25T08:46:40;14.40;12.71;9.32;4.87;39.56;39.40;38.61;34.15;23.36;0.93
59652;SPS30;45954;49.768;8.636;2023-04-25T08:49:07;9.89;8.70;6.33;3.23;26.25;26.14;25.59;22.47;15.13;0.93
59652;SPS30;45954;49.768;8.636;2023-04-25T08:51:45;18.25;16.12;11.86;6.27;50.82;50.62;49.63;44.02;30.30;0.91
59652;SPS30;45954;49.768;8.636;2023-04-25T08:54:13;10.79;9.62;7.28;4.17;33.71;33.60;33.06;29.96;21.58;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T08:56:45;13.21;11.77;8.91;5.09;41.15;41.02;40.35;36.54;26.29;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T08:59:13;13.13;11.69;8.83;5.02;40.63;40.50;39.83;36.03;25.87;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T09:01:39;9.90;8.84;6.73;3.90;31.52;31.42;30.93;28.12;20.38;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T09:04:05;11.97;10.71;8.20;4.84;39.10;38.98;38.40;35.06;25.64;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T09:06:32;14.98;13.27;9.85;5.34;43.26;43.10;42.30;37.78;26.41;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T09:09:06;17.06;15.03;10.98;5.68;46.09;45.90;44.96;39.63;26.90;0.91
59652;SPS30;45954;49.768;8.636;2023-04-25T09:11:34;9.85;8.77;6.63;3.78;30.58;30.48;29.98;27.14;19.50;0.88
59652;SPS30;45954;49.768;8.636;2023-04-25T09:14:15;9.88;8.91;6.95;4.31;34.76;34.67;34.21;31.60;23.64;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T09:19:29;13.36;11.82;8.75;4.70;38.12;37.97;37.26;33.21;23.10;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T09:22:00;18.93;16.60;11.94;5.88;47.81;47.60;46.52;40.41;26.54;0.98
59652;SPS30;45954;49.768;8.636;2023-04-25T09:27:17;14.73;13.04;9.68;5.24;42.46;42.30;41.51;37.07;25.89;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T09:29:45;18.22;16.01;11.59;5.82;47.32;47.11;46.08;40.28;26.83;0.95
59652;SPS30;45954;49.768;8.636;2023-04-25T09:34:42;11.07;9.70;6.97;3.42;27.83;27.70;27.07;23.49;15.38;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T09:37:21;12.83;11.30;8.24;4.23;34.38;34.24;33.53;29.50;19.96;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T09:39:55;19.29;16.87;12.05;5.78;47.08;46.85;45.73;39.41;25.40;0.96
59652;SPS30;45954;49.768;8.636;2023-04-25T09:42:31;17.45;15.26;10.88;5.20;42.34;42.14;41.12;35.39;22.73;0.92
59652;SPS30;45954;49.768;8.636;2023-04-25T09:45:00;16.23;14.24;10.28;5.11;41.54;41.35;40.43;35.22;23.29;0.93
59652;SPS30;45954;49.768;8.636;2023-04-25T09:47:27;15.28;13.40;9.65;4.77;38.78;38.60;37.73;32.81;21.61;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T09:49:53;15.69;13.67;9.65;4.46;36.34;36.15;35.22;29.96;18.71;1.00
59652;SPS30;45954;49.768;8.636;2023-04-25T09:52:21;20.33;17.64;12.27;5.37;43.88;43.63;42.39;35.38;21.04;1.05
59652;SPS30;45954;49.768;8.636;2023-04-25T09:54:49;26.37;22.75;15.53;6.29;51.57;51.24;49.57;40.17;21.96;1.10
59652;SPS30;45954;49.768;8.636;2023-04-25T09:57:18;28.65;24.62;16.59;6.36;52.27;51.90;50.05;39.61;20.10;1.15
59652;SPS30;45954;49.768;8.636;2023-04-25T10:02:18;18.22;15.71;10.69;4.28;35.13;34.90;33.74;27.21;14.67;1.08
59652;SPS30;45954;49.768;8.636;2023-04-25T10:04:48;13.13;11.44;8.07;3.71;30.24;30.08;29.30;24.89;15.48;0.97
59652;SPS30;45954;49.768;8.636;2023-04-25T10:07:20;16.18;14.14;10.07;4.79;38.98;38.79;37.85;32.51;20.80;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T10:10:03;20.80;18.02;12.46;5.31;43.47;43.21;41.93;34.67;20.10;1.04
59652;SPS30;45954;49.768;8.636;2023-04-25T10:12:32;26.27;22.63;15.36;6.08;49.91;49.58;47.90;38.45;20.41;1.11
59652;SPS30;45954;49.768;8.636;2023-04-25T10:14:59;12.57;10.88;7.51;3.18;26.03;25.87;25.09;20.70;11.91;1.03
59652;SPS30;45954;49.768;8.636;2023-04-25T10:17:26;18.18;15.74;10.88;4.64;37.96;37.73;36.61;30.27;17.54;1.02
59652;SPS30;45954;49.768;8.636;2023-04-25T10:19:53;16.24;14.14;9.96;4.55;37.13;36.94;35.97;30.50;18.89;0.95
59652;SPS30;45954;49.768;8.636;2023-04-25T10:22:25;15.34;13.37;9.44;4.36;35.51;35.33;34.41;29.27;18.27;0.96
59652;SPS30;45954;49.768;8.636;2023-04-25T10:25:01;13.18;11.47;8.07;3.67;29.95;29.80;29.01;24.56;15.15;0.98
59652;SPS30;45954;49.768;8.636;2023-04-25T10:27:29;12.75;11.16;7.98;3.85;31.36;31.22;30.48;26.31;17.03;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T10:32:44;13.44;11.73;8.31;3.88;31.62;31.46;30.67;26.19;16.51;0.97
59652;SPS30;45954;49.768;8.636;2023-04-25T10:35:19;18.30;15.92;11.16;5.03;41.03;40.81;39.71;33.49;20.47;1.02
59652;SPS30;45954;49.768;8.636;2023-04-25T10:40:26;21.28;18.48;12.88;5.67;46.33;46.07;44.77;37.46;22.42;1.06
59652;SPS30;45954;49.768;8.636;2023-04-25T10:42:52;15.68;13.60;9.45;4.11;33.57;33.38;32.42;27.00;15.96;1.03
59652;SPS30;45954;49.768;8.636;2023-04-25T10:45:22;15.82;13.79;9.74;4.50;36.72;36.53;35.59;30.29;18.94;1.01
59652;SPS30;45954;49.768;8.636;2023-04-25T10:47:48;17.80;15.50;10.89;4.95;40.40;40.18;39.12;33.10;20.39;1.03
59652;SPS30;45954;49.768;8.636;2023-04-25T10:50:14;18.28;15.89;11.11;4.95;40.45;40.23;39.13;32.89;19.92;1.04
59652;SPS30;45954;49.768;8.636;2023-04-25T10:52:41;23.71;20.51;14.13;5.96;48.74;48.45;46.97;38.66;22.11;1.11
59652;SPS30;45954;49.768;8.636;2023-04-25T10:55:08;16.72;14.49;10.03;4.30;35.20;34.99;33.96;28.14;16.41;1.06
59652;SPS30;45954;49.768;8.636;2023-04-25T11:00:13;19.58;17.10;12.17;5.77;47.02;46.79;45.64;39.18;25.02;0.98
59652;SPS30;45954;49.768;8.636;2023-04-25T11:02:45;21.42;18.57;12.88;5.56;45.45;45.19;43.87;36.44;21.38;1.04
59652;SPS30;45954;49.768;8.636;2023-04-25T11:07:57;11.81;10.42;7.64;3.99;32.37;32.24;31.60;27.93;19.09;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T11:10:25;12.54;11.09;8.19;4.39;35.56;35.43;34.75;30.94;21.46;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T11:12:56;15.81;13.91;10.13;5.18;42.09;41.92;41.04;36.06;24.32;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T11:15:23;11.45;10.14;7.54;4.11;33.27;33.15;32.55;29.11;20.40;0.88
59652;SPS30;45954;49.768;8.636;2023-04-25T11:17:53;12.49;11.17;8.52;4.99;40.32;40.20;39.58;36.07;26.27;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T11:20:20;8.19;7.40;5.82;3.66;29.55;29.47;29.10;26.98;20.33;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T11:22:47;13.56;12.07;9.10;5.16;41.75;41.61;40.92;36.99;26.50;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T11:25:14;16.42;14.52;10.74;5.75;46.63;46.45;45.57;40.57;28.16;0.91
59652;SPS30;45954;49.768;8.636;2023-04-25T11:30:23;11.44;10.20;7.73;4.43;35.87;35.75;35.18;31.89;23.00;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T11:32:50;19.41;17.10;12.50;6.46;52.45;52.24;51.17;45.10;30.63;0.95
59652;SPS30;45954;49.768;8.636;2023-04-25T11:35:17;21.03;18.37;13.06;6.19;50.42;50.17;48.94;42.00;26.79;0.99
59652;SPS30;45954;49.768;8.636;2023-04-25T11:37:48;12.52;11.08;8.22;4.44;36.02;35.88;35.22;31.44;21.94;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T11:40:15;16.29;14.46;10.82;5.99;48.52;48.35;47.50;42.68;30.20;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T11:42:44;12.00;10.64;7.91;4.31;34.96;34.83;34.20;30.60;21.46;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T11:45:12;15.14;13.47;10.13;5.71;46.18;46.02;45.24;40.83;29.15;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T11:47:39;11.12;9.89;7.44;4.18;33.86;33.74;33.17;29.92;21.35;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T11:50:06;10.82;9.72;7.52;4.55;36.77;36.66;36.15;33.21;24.59;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T11:52:40;14.59;13.03;9.91;5.74;46.44;46.30;45.57;41.42;30.02;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T11:55:15;14.29;12.64;9.34;5.00;40.56;40.40;39.64;35.29;24.49;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T11:57:43;11.97;10.64;7.98;4.45;36.03;35.91;35.29;31.77;22.57;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T12:00:15;18.29;16.20;12.02;6.51;52.77;52.58;51.61;46.09;32.20;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T12:02:46;21.12;18.48;13.21;6.36;51.75;51.50;50.28;43.37;28.01;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T12:05:20;20.45;17.81;12.56;5.77;47.03;46.78;45.57;38.69;24.05;0.97
59652;SPS30;45954;49.768;8.636;2023-04-25T12:07:52;19.43;16.95;12.01;5.62;45.78;45.55;44.41;37.94;23.95;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T12:10:18;19.56;17.17;12.41;6.19;50.35;50.13;49.02;42.76;28.36;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T12:12:46;15.88;13.94;10.07;5.02;40.84;40.66;39.76;34.68;22.99;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T12:15:17;12.11;10.75;8.03;4.43;35.89;35.76;35.12;31.52;22.26;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T12:17:49;20.85;18.32;13.27;6.69;54.36;54.12;52.95;46.32;30.92;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T12:20:19;26.75;23.20;16.13;7.03;57.45;57.12;55.48;46.25;27.40;1.01
59652;SPS30;45954;49.768;8.636;2023-04-25T12:22:49;17.56;15.26;10.68;4.76;38.88;38.67;37.61;31.61;19.15;0.97
59652;SPS30;45954;49.768;8.636;2023-04-25T12:28:16;13.13;11.65;8.70;4.81;38.93;38.80;38.11;34.21;24.17;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T12:31:03;13.53;11.99;8.91;4.86;39.34;39.20;38.48;34.42;24.13;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T12:33:34;18.07;15.92;11.64;6.03;48.93;48.73;47.74;42.10;28.62;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T12:36:02;13.09;11.50;8.32;4.17;33.86;33.71;32.97;28.79;19.14;0.91
59652;SPS30;45954;49.768;8.636;2023-04-25T12:38:41;16.76;14.84;11.00;5.95;48.24;48.06;47.17;42.11;29.40;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T12:41:08;18.42;16.23;11.85;6.11;49.64;49.44;48.42;42.65;28.93;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T12:43:34;14.80;13.13;9.80;5.40;43.75;43.59;42.82;38.42;27.10;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T12:46:00;17.93;15.91;11.87;6.53;52.90;52.71;51.77;46.43;32.73;0.88
59652;SPS30;45954;49.768;8.636;2023-04-25T12:48:27;11.02;9.78;7.31;4.04;32.70;32.58;32.01;28.74;20.30;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T12:50:52;12.55;11.26;8.68;5.21;42.12;41.99;41.39;37.95;27.99;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T12:53:19;12.44;11.09;8.41;4.83;39.06;38.94;38.31;34.75;25.07;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T12:55:48;15.47;13.70;10.15;5.48;44.39;44.22;43.40;38.72;26.99;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T12:58:14;14.92;13.14;9.59;4.94;40.13;39.96;39.14;34.46;23.35;0.91
59652;SPS30;45954;49.768;8.636;2023-04-25T13:00:42;13.41;11.94;9.01;5.11;41.36;41.23;40.54;36.65;26.27;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T13:03:09;16.61;14.82;11.25;6.49;52.47;52.30;51.47;46.72;33.78;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T13:05:38;17.61;15.55;11.45;6.05;49.09;48.90;47.94;42.53;29.29;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T13:08:05;12.26;10.85;8.05;4.36;35.30;35.17;34.51;30.81;21.51;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T13:10:31;15.37;13.56;9.95;5.22;42.32;42.15;41.31;36.56;25.04;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T13:12:59;15.45;13.64;10.04;5.30;43.03;42.86;42.02;37.27;25.66;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T13:15:26;21.04;18.50;13.42;6.80;55.23;55.00;53.82;47.15;31.58;0.95
59652;SPS30;45954;49.768;8.636;2023-04-25T13:17:52;18.10;15.80;11.22;5.28;42.99;42.78;41.72;35.71;22.65;1.00
59652;SPS30;45954;49.768;8.636;2023-04-25T13:20:18;17.97;15.71;11.19;5.34;43.47;43.26;42.21;36.30;23.27;0.98
59652;SPS30;45954;49.768;8.636;2023-04-25T13:22:47;21.88;19.12;13.60;6.45;52.49;52.24;50.96;43.73;27.90;0.96
59652;SPS30;45954;49.768;8.636;2023-04-25T13:25:13;20.49;17.84;12.56;5.74;46.83;46.58;45.36;38.45;23.80;0.97
59652;SPS30;45954;49.768;8.636;2023-04-25T13:27:39;20.66;17.97;12.59;5.66;46.18;45.93;44.68;37.66;22.96;0.99
59652;SPS30;45954;49.768;8.636;2023-04-25T13:30:05;26.27;22.78;15.83;6.89;56.33;56.01;54.40;45.33;26.82;1.02
59652;SPS30;45954;49.768;8.636;2023-04-25T13:32:33;22.80;19.80;13.81;6.10;49.81;49.54;48.15;40.33;24.19;0.99
59652;SPS30;45954;49.768;8.636;2023-04-25T13:35:03;18.59;16.18;11.36;5.15;42.03;41.81;40.69;34.40;21.14;0.95
59652;SPS30;45954;49.768;8.636;2023-04-25T13:37:35;13.27;11.67;8.47;4.30;34.90;34.75;34.01;29.80;19.98;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T13:40:02;13.85;12.24;9.03;4.80;38.94;38.79;38.04;33.80;23.37;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T13:42:31;19.93;17.41;12.38;5.87;47.79;47.56;46.39;39.81;25.39;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T13:44:57;21.90;19.08;13.45;6.17;50.35;50.09;48.78;41.42;25.74;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T13:47:23;14.85;12.91;9.05;4.06;33.16;32.98;32.09;27.04;16.48;0.96
59652;SPS30;45954;49.768;8.636;2023-04-25T13:49:50;19.45;16.90;11.82;5.28;43.08;42.84;41.66;35.03;21.22;0.96
59652;SPS30;45954;49.768;8.636;2023-04-25T13:52:16;17.64;15.39;10.90;5.08;41.41;41.20;40.16;34.28;21.59;0.97
59652;SPS30;45954;49.768;8.636;2023-04-25T13:54:42;17.40;15.14;10.61;4.78;39.02;38.81;37.77;31.85;19.47;0.99
59652;SPS30;45954;49.768;8.636;2023-04-25T13:57:08;17.16;15.03;10.79;5.27;42.89;42.69;41.71;36.14;23.61;0.92
59652;SPS30;45954;49.768;8.636;2023-04-25T13:59:36;21.76;18.98;13.43;6.24;50.89;50.63;49.34;42.08;26.43;0.97
59652;SPS30;45954;49.768;8.636;2023-04-25T14:02:02;15.18;13.27;9.47;4.53;36.84;36.67;35.78;30.79;19.78;0.93
59652;SPS30;45954;49.768;8.636;2023-04-25T14:04:28;14.81;13.01;9.43;4.75;38.57;38.40;37.57;32.86;21.92;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T14:06:55;15.69;13.76;9.91;4.89;39.80;39.62;38.73;33.67;22.17;0.93
59652;SPS30;45954;49.768;8.636;2023-04-25T14:09:21;22.52;19.65;13.93;6.52;53.12;52.86;51.53;44.03;27.81;0.96
59652;SPS30;45954;49.768;8.636;2023-04-25T14:11:51;24.48;21.19;14.63;6.21;50.80;50.50;48.98;40.42;23.30;1.04
59652;SPS30;45954;49.768;8.636;2023-04-25T14:14:18;24.66;21.26;14.46;5.78;47.40;47.09;45.52;36.67;19.70;1.08
59652;SPS30;45954;49.768;8.636;2023-04-25T14:16:45;18.02;15.66;10.97;4.91;40.07;39.85;38.76;32.62;19.82;0.96
59652;SPS30;45954;49.768;8.636;2023-04-25T14:19:13;14.81;13.05;9.54;4.94;40.09;39.92;39.11;34.49;23.44;0.88
59652;SPS30;45954;49.768;8.636;2023-04-25T14:21:40;18.42;16.33;12.17;6.66;53.96;53.77;52.80;47.29;33.24;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T14:24:06;13.82;12.23;9.07;4.89;39.67;39.52;38.78;34.60;24.13;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T14:26:33;13.91;12.32;9.15;4.96;40.23;40.08;39.34;35.15;24.59;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T14:29:01;16.40;14.45;10.57;5.48;44.50;44.32;43.42;38.31;26.06;0.91
59652;SPS30;45954;49.768;8.636;2023-04-25T14:31:28;21.48;18.80;13.44;6.49;52.83;52.58;51.34;44.32;28.69;0.97
59652;SPS30;45954;49.768;8.636;2023-04-25T14:33:54;25.76;22.36;15.59;6.86;56.05;55.74;54.17;45.32;27.12;1.07
59652;SPS30;45954;49.768;8.636;2023-04-25T14:36:20;21.99;19.02;13.09;5.49;44.94;44.67;43.29;35.57;20.23;1.08
59652;SPS30;45954;49.768;8.636;2023-04-25T14:38:46;18.38;15.93;11.03;4.74;38.75;38.52;37.39;31.00;18.10;1.01
59652;SPS30;45954;49.768;8.636;2023-04-25T14:41:12;18.46;16.09;11.36;5.23;42.67;42.46;41.36;35.16;21.93;0.96
59652;SPS30;45954;49.768;8.636;2023-04-25T14:43:38;14.90;13.04;9.34;4.54;36.90;36.73;35.87;31.02;20.16;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T14:46:05;14.92;13.00;9.19;4.26;34.70;34.52;33.64;28.64;17.94;0.97
59652;SPS30;45954;49.768;8.636;2023-04-25T14:48:32;17.56;15.31;10.81;5.00;40.73;40.52;39.48;33.60;21.00;0.98
59652;SPS30;45954;49.768;8.636;2023-04-25T14:50:59;21.82;18.93;13.16;5.73;46.86;46.60;45.26;37.73;22.35;1.04
59652;SPS30;45954;49.768;8.636;2023-04-25T14:53:25;22.39;19.41;13.45;5.80;47.42;47.15;45.77;38.00;22.26;1.02
59652;SPS30;45954;49.768;8.636;2023-04-25T14:55:52;23.66;20.48;14.13;5.99;49.02;48.73;47.26;38.99;22.44;1.03
59652;SPS30;45954;49.768;8.636;2023-04-25T14:58:18;22.73;19.63;13.44;5.52;45.26;44.98;43.54;35.49;19.73;1.03
59652;SPS30;45954;49.768;8.636;2023-04-25T15:00:45;17.29;15.02;10.49;4.66;38.05;37.85;36.80;30.88;18.63;0.97
59652;SPS30;45954;49.768;8.636;2023-04-25T15:03:12;19.00;16.44;11.34;4.80;39.25;39.02;37.84;31.19;17.91;1.04
59652;SPS30;45954;49.768;8.636;2023-04-25T15:05:38;28.12;24.21;16.40;6.43;52.78;52.43;50.62;40.46;21.20;1.13
59652;SPS30;45954;49.768;8.636;2023-04-25T15:08:05;16.17;13.94;9.49;3.80;31.16;30.96;29.93;24.14;13.00;1.08
59652;SPS30;45954;49.768;8.636;2023-04-25T15:10:32;13.18;11.45;7.99;3.53;28.85;28.69;27.89;23.37;14.04;0.99
59652;SPS30;45954;49.768;8.636;2023-04-25T15:12:58;18.13;15.70;10.86;4.63;37.91;37.69;36.57;30.25;17.55;1.02
59652;SPS30;45954;49.768;8.636;2023-04-25T15:15:24;11.53;10.02;7.00;3.12;25.47;25.33;24.63;20.69;12.51;0.99
59652;SPS30;45954;49.768;8.636;2023-04-25T15:17:50;12.75;11.15;7.95;3.80;30.94;30.79;30.05;25.86;16.61;0.91
59652;SPS30;45954;49.768;8.636;2023-04-25T15:20:16;10.49;9.17;6.52;3.08;25.11;24.99;24.38;20.91;13.32;0.93
59652;SPS30;45954;49.768;8.636;2023-04-25T15:22:42;11.70;10.20;7.22;3.36;27.40;27.26;26.57;22.66;14.25;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T15:25:14;13.48;11.76;8.33;3.90;31.77;31.61;30.82;26.33;16.62;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T15:27:44;14.23;12.45;8.90;4.29;34.92;34.76;33.93;29.28;18.93;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T15:30:16;17.82;15.57;11.09;5.27;42.95;42.74;41.70;35.83;22.93;0.93
59652;SPS30;45954;49.768;8.636;2023-04-25T15:32:43;11.67;10.17;7.17;3.30;26.93;26.79;26.10;22.18;13.82;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T15:35:10;17.32;15.00;10.38;4.44;36.32;36.10;35.03;29.00;16.86;1.01
59652;SPS30;45954;49.768;8.636;2023-04-25T15:37:37;20.74;17.91;12.28;5.05;41.40;41.15;39.84;32.49;18.11;1.05
59652;SPS30;45954;49.768;8.636;2023-04-25T15:40:13;21.44;18.54;12.74;5.32;43.52;43.26;41.91;34.36;19.43;1.02
59652;SPS30;45954;49.768;8.636;2023-04-25T15:42:41;22.22;19.20;13.17;5.45;44.66;44.38;42.98;35.13;19.70;1.08
59652;SPS30;45954;49.768;8.636;2023-04-25T15:45:12;21.65;18.67;12.72;5.12;41.95;41.68;40.31;32.56;17.63;1.11
59652;SPS30;45954;49.768;8.636;2023-04-25T15:47:39;23.35;20.08;13.55;5.22;42.91;42.61;41.10;32.61;16.69;1.15
59652;SPS30;45954;49.768;8.636;2023-04-25T15:50:07;21.35;18.45;12.66;5.25;42.97;42.70;41.36;33.82;18.99;1.08
59652;SPS30;45954;49.768;8.636;2023-04-25T15:52:35;28.04;24.08;16.18;6.11;50.26;49.90;48.07;37.80;18.77;1.18
59652;SPS30;45954;49.768;8.636;2023-04-25T15:55:02;22.15;19.08;12.94;5.11;41.91;41.63;40.21;32.23;17.03;1.07
59652;SPS30;45954;49.768;8.636;2023-04-25T15:57:29;13.45;11.69;8.20;3.68;30.07;29.91;29.10;24.52;14.96;0.95
59652;SPS30;45954;49.768;8.636;2023-04-25T15:59:57;21.78;18.86;13.03;5.54;45.33;45.06;43.71;36.10;20.86;1.02
59652;SPS30;45954;49.768;8.636;2023-04-25T16:02:23;26.32;22.56;15.06;5.53;45.57;45.23;43.50;33.76;16.02;1.17
59652;SPS30;45954;49.768;8.636;2023-04-25T16:04:49;21.98;18.87;12.66;4.75;39.08;38.79;37.36;29.29;14.40;1.16
59652;SPS30;45954;49.768;8.636;2023-04-25T16:07:15;20.12;17.33;11.76;4.65;38.18;37.92;36.63;29.39;15.58;1.11
59652;SPS30;45954;49.768;8.636;2023-04-25T16:09:42;23.88;20.55;13.89;5.41;44.41;44.10;42.57;33.91;17.59;1.10
59652;SPS30;45954;49.768;8.636;2023-04-25T16:12:09;22.87;19.71;13.41;5.36;43.98;43.69;42.23;34.03;18.29;1.06
59652;SPS30;45954;49.768;8.636;2023-04-25T16:14:36;12.44;10.77;7.46;3.20;26.14;25.99;25.22;20.89;12.17;1.02
