sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:00:20;59;19;;150;152291
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:02:50;69;22;;173;149109
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:05:21;65;23;;167;152022
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:07:51;69;25;;172;149187
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:10:23;73;29;;185;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:12:52;64;29;;163;151043
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:15:22;67;32;;169;149502
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:17:54;60;32;;152;149571
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:20:23;63;35;;161;151630
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:22:53;77;37;;195;151039
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:25:26;59;36;;148;149120
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:27:56;62;37;;159;151828
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:30:25;68;40;;170;149640
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:32:57;58;36;;147;150540
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:35:25;65;36;;165;150600
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:37:55;62;38;;156;149576
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:40:27;63;36;;158;148753
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:42:57;61;37;;158;153485
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:45:28;65;38;;162;147536
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:47:58;60;36;;155;152528
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:50:28;65;39;;163;149911
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:52:59;55;35;;139;149367
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:55:30;68;39;;175;153165
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T13:58:05;67;34;;170;150652
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:00:34;62;31;;154;147865
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:03:05;69;29;;172;149171
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:05:32;64;26;;167;154811
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:08:02;59;24;;147;147654
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:10:33;61;20;;155;152152
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:13:04;62;19;;155;149981
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:15:34;66;18;;168;151226
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:18:04;65;18;;160;147085
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:20:35;61;17;;158;154923
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:23:06;63;17;;159;149444
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:25:36;59;17;;149;151388
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:28:07;59;16;;148;150385
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:30:36;67;18;;167;147392
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:33:07;68;18;;172;151554
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:35:37;66;17;;168;152090
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:38:08;63;18;;159;149172
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:40:39;62;17;;155;149846
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:43:09;68;18;;174;152902
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:45:39;62;17;;156;150114
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:48:11;61;17;;154;149434
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:50:41;60;17;;153;152512
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:53:11;64;17;;161;150149
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:55:42;68;18;;172;150478
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T14:58:13;65;18;;163;148185
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:00:44;60;16;;154;152580
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:03:13;72;18;;181;150108
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:05:44;62;19;;156;150909
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:08:14;59;16;;150;150134
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:10:46;59;17;;150;150486
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:13:17;59;16;;150;150641
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:15:51;56;16;;143;150989
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:18:19;71;18;;179;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:20:47;60;16;;152;150129
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:23:17;64;16;;162;149968
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:25:49;56;17;;142;150545
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:28:19;72;17;;177;147453
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:30:48;66;17;;170;152736
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:33:19;68;17;;172;150407
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:35:50;64;16;;163;151754
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:38:21;68;17;;172;149893
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:40:51;72;17;;184;151546
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:48:21;66;16;;164;148056
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:50:55;56;16;;143;151905
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:53:22;62;15;;158;151232
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:55:53;62;16;;157;151072
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T15:58:27;73;17;;183;150093
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:03:25;57;15;;145;150614
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:06:01;59;15;;150;150300
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:08:29;61;15;;154;150863
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:10:56;58;15;;147;149579
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:13:27;57;15;;146;151556
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:16:06;69;15;;173;150402
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:18:28;66;16;;165;149830
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:20:59;62;16;;157;151575
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:23:29;66;16;;164;149072
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:26:00;59;15;;148;149214
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:28:31;63;15;;163;153126
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:31:01;67;15;;170;150293
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:33:32;66;15;;165;149853
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:36:02;57;15;;144;150374
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:38:32;70;16;;178;151928
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:41:03;65;15;;163;149561
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:43:34;70;15;;176;149926
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:46:04;56;15;;142;150493
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:48:35;79;16;;201;152161
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:51:05;63;16;;160;150201
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:53:36;62;15;;156;150494
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:56:07;70;15;;175;148918
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T16:58:36;53;15;;135;151478
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:01:09;69;15;;176;150930
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:03:38;60;15;;151;150275
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:06:09;67;15;;171;151181
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:08:39;63;15;;158;150167
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:11:10;65;15;;165;150262
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:13:39;60;15;;150;148819
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:16:13;66;15;;169;152054
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:18:41;64;15;;162;150057
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:21:11;62;15;;157;150627
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:23:45;62;15;;157;150974
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:26:13;57;15;;144;149943
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:28:48;54;15;;138;151265
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:31:44;71;15;;177;149057
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:33:53;75;15;;193;152500
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:36:16;62;15;;157;150679
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:41:17;62;15;;158;150819
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:43:52;72;15;;183;150446
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:46:18;60;15;;150;149782
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:48:50;61;15;;156;151130
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:51:19;71;15;;180;150453
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:53:51;71;15;;178;150068
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:56:21;67;15;;170;150884
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T17:58:50;67;15;;169;149133
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:01:21;62;15;;158;150492
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:03:51;62;15;;157;151215
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:06:21;65;15;;165;150060
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:08:52;62;15;;157;149998
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:11:22;63;15;;159;150857
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:26:27;65;15;;164;150699
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:29:07;65;15;;163;150451
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:31:24;57;15;;145;150346
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:33:53;51;15;;127;147905
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:36:25;59;15;;151;153202
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:38:55;58;15;;147;150460
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:41:25;50;15;;125;149928
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:43:58;76;15;;189;148662
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:46:28;67;15;;171;152697
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:48:57;67;15;;164;146490
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:51:31;63;15;;161;152954
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:53:58;61;15;;154;151154
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:56:29;68;16;;173;151347
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T18:58:59;60;15;;151;150746
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:01:30;73;15;;183;149843
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:04:01;61;15;;154;150894
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:06:31;66;15;;166;150655
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:09:02;70;15;;177;149834
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:11:31;62;15;;154;148979
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:14:02;62;15;;155;148826
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:16:36;68;15;;174;152258
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:19:03;63;15;;159;151047
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:21:33;61;15;;155;150543
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:24:05;67;15;;167;148728
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:26:35;71;15;;183;152836
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:29:07;64;15;;162;150553
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:31:36;60;15;;151;150706
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:34:06;62;15;;156;150450
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:36:37;64;15;;160;148740
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:39:07;69;15;;177;151730
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:41:37;65;15;;163;149750
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:44:07;67;15;;170;150984
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:46:37;60;15;;151;149539
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:49:07;71;15;;180;150573
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:51:37;64;15;;162;150720
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:54:08;62;15;;156;150588
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:56:38;63;15;;156;146616
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T19:59:09;68;16;;177;154698
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:01:39;62;15;;156;150836
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:04:12;64;15;;160;148889
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:06:40;77;15;;195;151385
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:09:11;65;15;;162;149103
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:11:42;53;15;;134;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:14:12;65;15;;167;152692
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:16:43;61;15;;154;150218
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:19:13;59;15;;148;149023
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:21:43;68;15;;174;152169
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:24:14;66;15;;166;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:26:44;77;15;;189;146878
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:29:15;63;15;;161;153052
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:31:46;57;15;;144;150752
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:34:18;65;15;;165;150579
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:36:46;54;15;;137;151161
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:39:17;73;15;;183;149092
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:41:49;72;15;;184;152367
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:44:22;67;15;;169;150345
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:46:49;62;16;;157;151080
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:49:21;75;15;;187;149585
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:51:51;63;15;;159;149935
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:54:23;62;15;;157;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:56:52;60;15;;155;152519
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T20:59:25;64;15;;163;150815
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:01:55;59;15;;148;150281
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:04:25;60;15;;154;151520
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:06:56;74;15;;188;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:09:26;60;15;;146;145731
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:11:57;69;15;;181;155541
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:14:29;64;15;;163;150774
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:16:59;60;15;;153;150997
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:19:29;58;15;;148;150563
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:22:01;69;15;;174;150158
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:24:32;59;16;;150;151315
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:27:02;63;15;;157;148467
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:29:31;61;15;;157;152243
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:32:03;71;15;;175;147616
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:34:33;59;15;;152;152796
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:37:03;62;15;;156;150844
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:39:34;63;15;;160;150159
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:42:08;66;15;;168;151130
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:44:35;67;15;;167;149333
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:47:06;64;15;;161;150638
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:49:36;62;15;;157;150018
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:52:06;71;15;;182;152672
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:54:37;60;15;;150;148995
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:57:08;64;15;;164;151868
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T21:59:38;69;15;;173;149925
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:02:09;53;15;;134;150629
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:04:42;66;15;;168;150975
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:07:09;64;15;;162;149958
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:09:41;64;15;;161;150622
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:12:11;68;15;;173;150803
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:14:42;62;16;;157;150377
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:17:13;60;15;;153;150695
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:19:43;69;15;;173;149190
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:22:13;53;15;;136;151780
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:24:43;65;15;;165;150284
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:27:14;59;15;;148;150000
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:29:45;65;15;;164;149798
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:32:14;69;15;;175;150178
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:34:45;63;15;;161;151623
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:37:16;59;15;;150;150217
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:39:46;74;15;;186;150625
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:42:16;55;15;;137;148862
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:44:46;57;15;;145;151109
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:47:18;59;15;;151;152068
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:49:48;66;15;;168;150789
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:52:19;62;15;;155;149691
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:54:49;64;15;;163;150742
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:57:21;60;15;;153;150685
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T22:59:52;59;15;;148;150149
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:02:20;63;15;;159;149991
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:04:53;68;15;;174;151419
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:07:21;59;15;;146;146915
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:09:52;56;15;;144;151976
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:12:22;66;16;;170;152425
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:14:53;61;15;;155;150142
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:17:24;66;15;;165;149293
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:19:53;56;15;;142;151278
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:22:24;58;15;;144;148741
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:24:55;63;15;;158;150313
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:27:24;55;15;;142;152449
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:29:56;64;15;;161;149737
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:32:26;60;15;;150;149987
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:34:56;56;15;;139;147524
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:37:27;66;15;;171;153810
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:39:57;61;15;;154;149550
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:42:27;76;15;;194;151330
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:44:57;63;15;;158;150185
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:47:29;64;15;;161;149036
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:49:58;69;15;;177;151958
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:52:28;62;15;;155;149187
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:54:58;59;15;;150;150810
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T23:57:30;63;15;;161;151491
