sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:50:49;6.73;6.72;6.66;6.24;49.80;49.80;49.76;49.55;43.33;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:53:17;6.94;6.94;6.93;6.54;52.19;52.18;52.16;51.98;45.54;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:55:54;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.49;44.25;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:58:21;6.56;6.55;6.51;6.10;48.73;48.72;48.69;48.49;42.43;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:00:49;6.19;6.18;6.15;5.78;46.13;46.12;46.09;45.91;40.18;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:03:15;6.93;6.93;6.90;6.49;51.81;51.80;51.77;51.58;45.16;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:05:42;6.70;6.69;6.65;6.23;49.79;49.78;49.75;49.55;43.35;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:08:08;6.65;6.64;6.59;6.18;49.36;49.35;49.32;49.12;42.98;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:10:33;6.84;6.83;6.80;6.39;51.04;51.03;51.00;50.81;44.47;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:13:00;6.54;6.54;6.54;6.18;49.33;49.32;49.30;49.15;43.07;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:15:26;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.48;43.36;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:17:52;6.56;6.56;6.56;6.21;49.55;49.54;49.52;49.37;43.27;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:20:17;6.84;6.83;6.82;6.43;51.38;51.37;51.35;51.18;44.83;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:22:47;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.84;44.56;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:25:13;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.66;43.52;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:27:38;6.81;6.81;6.79;6.40;51.08;51.07;51.05;50.87;44.55;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:30:09;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.52;47.78;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:32:35;7.25;7.25;7.25;6.85;54.72;54.71;54.70;54.53;47.79;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:35:07;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.63;43.50;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:37:41;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.83;40.17;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:40:07;6.35;6.34;6.33;5.97;47.68;47.67;47.65;47.49;41.59;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:42:38;6.43;6.43;6.43;6.08;48.58;48.57;48.55;48.40;42.42;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:45:04;6.18;6.18;6.18;5.84;46.65;46.65;46.63;46.49;40.74;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:47:32;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.09;41.27;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:49:59;6.33;6.33;6.33;5.98;47.75;47.75;47.73;47.58;41.70;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:52:27;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.60;39.09;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:54:55;6.15;6.15;6.15;5.81;46.38;46.37;46.36;46.21;40.49;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:57:21;6.18;6.18;6.18;5.84;46.64;46.64;46.62;46.48;40.73;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T13:59:47;5.83;5.83;5.83;5.51;44.03;44.03;44.01;43.88;38.45;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:02:12;6.02;6.02;6.02;5.70;45.49;45.49;45.47;45.33;39.73;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:04:41;6.26;6.26;6.26;5.92;47.26;47.25;47.23;47.09;41.27;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:07:07;6.07;6.07;6.07;5.74;45.85;45.84;45.82;45.68;40.04;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:09:41;5.90;5.90;5.90;5.58;44.59;44.58;44.57;44.43;38.94;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:12:06;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.54;36.40;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:14:34;5.68;5.68;5.68;5.37;42.89;42.89;42.87;42.74;37.46;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:17:00;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.64;39.12;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:19:26;6.22;6.22;6.22;5.88;46.94;46.94;46.92;46.78;40.99;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:21:53;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.85;39.30;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:24:19;5.97;5.97;5.97;5.64;45.03;45.02;45.00;44.86;39.31;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:26:47;6.02;6.02;6.02;5.69;45.43;45.43;45.41;45.27;39.68;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:29:12;6.19;6.19;6.18;5.84;46.63;46.62;46.60;46.45;40.70;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:31:38;5.79;5.79;5.79;5.47;43.66;43.65;43.63;43.50;38.11;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:34:05;5.63;5.63;5.63;5.32;42.50;42.50;42.48;42.35;37.11;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:36:31;5.68;5.68;5.68;5.37;42.90;42.89;42.87;42.74;37.46;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:38:58;5.65;5.65;5.65;5.34;42.64;42.63;42.61;42.48;37.23;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:41:24;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.84;38.42;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:43:54;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.15;37.81;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:46:23;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.59;37.32;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:48:49;5.84;5.84;5.84;5.53;44.13;44.12;44.10;43.97;38.53;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:51:25;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.31;39.71;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:53:51;5.71;5.71;5.68;5.34;42.63;42.62;42.60;42.44;37.15;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:56:17;5.77;5.76;5.74;5.40;43.10;43.09;43.07;42.91;37.56;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T14:58:43;5.74;5.74;5.73;5.41;43.21;43.21;43.19;43.05;37.72;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:01:10;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.73;36.57;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:03:42;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.88;37.58;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:06:08;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.80;38.39;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:08:33;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.90;36.72;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:11:06;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.76;37.47;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:13:36;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.92;35.86;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:16:02;5.49;5.49;5.49;5.19;41.47;41.47;41.45;41.33;36.22;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:18:27;5.72;5.71;5.70;5.38;42.97;42.96;42.94;42.80;37.49;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:20:53;5.52;5.52;5.51;5.21;41.57;41.57;41.55;41.42;36.29;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:23:23;5.07;5.07;5.07;4.80;38.31;38.31;38.29;38.18;33.46;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:25:49;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.26;35.28;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:28:17;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.94;35.00;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:30:43;4.79;4.79;4.79;4.53;36.20;36.20;36.18;36.07;31.61;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:33:11;5.23;5.23;5.23;4.94;39.47;39.47;39.45;39.33;34.47;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:35:37;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.80;33.12;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:38:05;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.68;33.02;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:40:31;4.81;4.81;4.81;4.54;36.27;36.26;36.25;36.14;31.67;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:42:59;5.13;5.13;5.13;4.85;38.76;38.76;38.74;38.63;33.85;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:45:24;4.92;4.92;4.92;4.65;37.17;37.16;37.15;37.04;32.46;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:47:51;4.59;4.59;4.59;4.34;34.63;34.63;34.61;34.51;30.24;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:50:18;4.12;4.12;4.12;3.89;31.09;31.09;31.07;30.98;27.15;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:52:47;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.85;25.28;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:55:16;3.86;3.86;3.86;3.65;29.18;29.18;29.17;29.08;25.48;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T15:57:45;3.65;3.65;3.65;3.45;27.57;27.56;27.55;27.47;24.07;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:00:12;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.59;22.43;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:02:42;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.04;28.08;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:05:09;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.59;32.06;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:07:35;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.38;26.62;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:10:02;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.11;24.64;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:12:35;3.83;3.82;3.81;3.58;28.59;28.58;28.57;28.46;24.92;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:15:04;3.82;3.81;3.78;3.54;28.25;28.24;28.23;28.10;24.58;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:17:30;4.03;4.02;4.00;3.76;29.99;29.99;29.97;29.85;26.13;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:19:57;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.53;25.88;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:22:27;5.01;5.01;4.97;4.66;37.18;37.17;37.15;36.99;32.36;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:24:56;4.77;4.77;4.73;4.43;35.38;35.38;35.35;35.20;30.79;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:27:21;4.08;4.08;4.07;3.83;30.61;30.60;30.59;30.48;26.70;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:29:50;4.25;4.25;4.25;4.02;32.10;32.10;32.09;31.99;28.04;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:32:16;4.70;4.69;4.68;4.41;35.25;35.24;35.23;35.11;30.75;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:34:42;4.53;4.53;4.52;4.26;34.05;34.05;34.03;33.92;29.71;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:37:09;4.64;4.63;4.62;4.35;34.72;34.71;34.70;34.57;30.27;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:39:35;4.40;4.40;4.40;4.16;33.20;33.20;33.19;33.08;28.99;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:42:00;4.52;4.51;4.50;4.24;33.82;33.82;33.80;33.68;29.49;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:44:26;4.66;4.66;4.66;4.41;35.19;35.19;35.17;35.07;30.73;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:46:51;4.70;4.70;4.70;4.44;35.48;35.48;35.46;35.36;30.98;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:49:17;4.82;4.82;4.82;4.56;36.39;36.39;36.37;36.26;31.78;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:51:42;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.09;33.38;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:54:19;5.11;5.11;5.11;4.82;38.53;38.52;38.51;38.38;33.63;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:56:44;4.84;4.84;4.83;4.55;36.34;36.34;36.32;36.20;31.70;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T16:59:10;5.13;5.13;5.11;4.82;38.51;38.51;38.49;38.36;33.60;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:01:38;4.68;4.68;4.67;4.40;35.17;35.16;35.15;35.03;30.68;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:04:03;4.64;4.64;4.64;4.38;34.96;34.96;34.95;34.83;30.52;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:06:29;4.55;4.55;4.55;4.30;34.32;34.31;34.30;34.20;29.97;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:08:55;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.12;29.03;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:11:26;4.47;4.47;4.47;4.22;33.67;33.67;33.66;33.55;29.39;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:14:19;4.59;4.59;4.55;4.27;34.08;34.07;34.05;33.91;29.67;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:16:44;4.38;4.37;4.33;4.05;32.32;32.32;32.30;32.15;28.11;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:19:25;4.87;4.87;4.84;4.55;36.34;36.34;36.32;36.18;31.66;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:24:48;4.69;4.69;4.68;4.42;35.28;35.27;35.26;35.14;30.78;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:27:16;4.27;4.26;4.25;4.01;31.99;31.98;31.97;31.86;27.90;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:29:43;4.66;4.66;4.65;4.40;35.10;35.10;35.08;34.97;30.64;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:32:11;4.90;4.90;4.90;4.64;37.01;37.01;37.00;36.88;32.32;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:34:46;4.90;4.90;4.89;4.62;36.92;36.91;36.90;36.78;32.23;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:37:40;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.22;30.87;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:40:09;4.93;4.93;4.92;4.65;37.10;37.09;37.08;36.96;32.37;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:42:38;11.41;11.39;11.29;10.56;84.33;84.31;84.26;83.89;73.36;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:45:16;13.48;13.47;13.39;12.58;100.43;100.41;100.36;99.96;87.48;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:48:00;12.72;12.71;12.66;11.92;95.19;95.17;95.13;94.78;82.99;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:50:33;10.69;10.69;10.69;10.11;80.69;80.68;80.65;80.40;70.46;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T17:58:58;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.33;59.01;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T18:01:23;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.80;35.76;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T18:03:51;4.53;4.53;4.53;4.28;34.16;34.15;34.14;34.03;29.82;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T18:06:17;4.40;4.40;4.38;4.12;32.88;32.87;32.86;32.74;28.66;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T18:08:46;4.85;4.84;4.79;4.48;35.76;35.75;35.73;35.57;31.10;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T18:11:32;10.20;10.20;10.17;9.59;76.55;76.54;76.51;76.24;66.77;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T18:14:08;9.18;9.18;9.17;8.65;69.08;69.07;69.05;68.82;60.29;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T18:17:34;9.87;9.86;9.84;9.28;74.14;74.13;74.10;73.85;64.69;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T18:19:47;9.74;9.73;9.70;9.14;73.02;73.00;72.97;72.72;63.68;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T18:22:44;5.84;5.83;5.81;5.47;43.70;43.69;43.67;43.52;38.10;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T18:37:53;11.67;11.65;11.51;10.73;85.69;85.67;85.61;85.19;74.45;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T18:40:18;22.15;22.04;21.51;19.71;157.52;157.48;157.30;156.19;136.05;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T21:12:56;4.19;4.19;4.17;3.92;31.32;31.31;31.30;31.18;27.30;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T21:15:27;4.37;4.37;4.35;4.10;32.71;32.70;32.69;32.57;28.51;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T21:17:55;4.09;4.09;4.07;3.83;30.57;30.57;30.55;30.44;26.65;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T21:23:34;4.32;4.31;4.30;4.06;32.42;32.41;32.40;32.29;28.28;0.51
