sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:41:33;12.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:44:00;12.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:46:27;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:48:56;13.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:51:23;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:53:50;12.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:56:17;12.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:58:43;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:01:10;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:03:37;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:06:04;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:08:31;12.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:11:01;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:13:28;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:15:58;11.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:18:26;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:20:53;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:23:19;11.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:25:46;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:28:13;11.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:30:39;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:33:07;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:35:34;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:38:01;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:40:28;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:42:54;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:45:21;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:47:48;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:50:15;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:52:42;11.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:55:10;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T16:57:37;11.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:00:05;11.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:02:35;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:05:02;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:07:28;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:09:55;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:12:22;11.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:14:49;10.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:17:15;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:19:44;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:22:11;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:24:38;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:27:06;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:29:33;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:32:00;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:34:27;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:36:54;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:39:21;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:41:48;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:44:14;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:46:41;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:49:08;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:51:34;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:54:03;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:56:30;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T17:58:57;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:01:24;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:03:51;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:06:18;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:08:45;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:11:12;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:13:39;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:16:06;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:18:33;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:21:01;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:23:31;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:26:01;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:28:29;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:30:56;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:33:23;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:35:50;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:38:20;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:41:01;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:43:47;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:46:15;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:48:43;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:51:09;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:53:36;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:56:03;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T18:58:30;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:00:56;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:03:23;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:05:50;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:08:17;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:10:44;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:13:31;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:16:12;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:18:42;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:21:09;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:23:37;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:26:03;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:28:31;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:30:58;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:33:25;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:35:52;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:38:19;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:40:47;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:43:14;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:45:41;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:48:07;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:50:36;8.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:53:02;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:55:29;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T19:57:56;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:00:23;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:02:50;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:05:16;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:07:43;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:10:11;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:12:39;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:15:07;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:17:35;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:20:02;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:22:31;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:25:03;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:27:31;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:29:58;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:32:29;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:35:01;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:37:29;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:40:02;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:42:29;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:44:57;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:47:24;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:49:50;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:52:17;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:54:45;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:57:15;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T20:59:42;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:02:11;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:04:41;6.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:07:10;6.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:09:39;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:12:07;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:14:34;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:17:00;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:19:27;6.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:21:54;6.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:24:21;6.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:26:47;6.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:29:14;6.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:31:41;6.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:34:07;6.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:36:34;6.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:39:01;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:41:28;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:43:56;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:46:22;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:48:51;5.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:51:19;5.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:53:46;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:56:12;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T21:58:39;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:01:06;5.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:03:32;5.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:05:59;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:08:26;5.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:10:53;5.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:13:20;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:15:48;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:18:15;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:20:41;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:23:09;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:25:37;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:28:04;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:30:31;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:32:58;5.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:35:24;5.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:37:51;5.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:40:18;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:42:45;5.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:45:12;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:47:40;5.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:50:07;5.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:52:38;5.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:55:06;5.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T22:57:35;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:00:04;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:02:35;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:05:02;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:07:32;5.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:09:59;5.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:12:26;5.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:14:52;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:17:19;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:19:46;4.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:22:13;4.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:24:40;4.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:27:07;4.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:29:33;4.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:32:00;4.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:34:30;4.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:37:00;4.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:39:27;5.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:41:54;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:44:21;5.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:46:48;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:49:15;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:51:42;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:54:08;5.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:56:35;5.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T23:59:02;5.13
