sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:20:11;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.01;13.62;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:22:39;1.91;1.91;1.91;1.80;14.39;14.38;14.38;14.32;12.18;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:25:08;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.93;16.10;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:27:36;2.08;2.08;2.08;1.96;15.68;15.68;15.67;15.61;13.27;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:30:05;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.06;12.80;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:32:34;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.40;13.10;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:35:03;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.76;15.10;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:37:29;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.67;14.18;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:39:56;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.76;13.40;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:42:23;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.17;14.60;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:44:50;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.09;13.68;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:47:17;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.54;14.07;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:49:45;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.59;13.25;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:52:13;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.14;14.58;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:54:41;2.17;2.17;2.17;2.05;16.39;16.38;16.38;16.31;13.87;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:57:09;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.10;15.39;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:59:37;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.61;14.97;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:02:04;2.47;2.47;2.47;2.34;18.66;18.65;18.65;18.57;15.79;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:04:37;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.74;15.94;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:07:03;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.20;14.63;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:09:30;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.15;14.59;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:11:58;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.02;15.32;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:14:25;2.27;2.27;2.27;2.15;17.13;17.13;17.13;17.05;14.50;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:16:52;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.08;16.23;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:19:20;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.32;16.43;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:21:46;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.42;17.37;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:24:13;2.58;2.58;2.58;2.44;19.44;19.44;19.44;19.35;16.46;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:26:40;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.78;15.12;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:29:07;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.48;16.57;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:31:36;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.36;17.31;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:34:06;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.50;18.28;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:36:34;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.07;17.06;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:39:01;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.33;18.99;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:41:32;2.83;2.83;2.83;2.67;21.35;21.34;21.34;21.24;18.07;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:43:59;2.72;2.72;2.72;2.57;20.50;20.49;20.49;20.40;17.35;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:46:25;3.03;3.03;3.03;2.87;22.90;22.89;22.88;22.79;19.38;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:48:52;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.15;17.99;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:51:20;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.67;18.43;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:53:48;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.33;18.14;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:56:17;2.94;2.94;2.94;2.78;22.19;22.18;22.18;22.08;18.78;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T17:58:52;2.81;2.81;2.81;2.66;21.24;21.23;21.23;21.14;17.97;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:01:20;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.78;16.83;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:03:47;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.63;15.85;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:06:15;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.86;18.59;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:08:43;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.46;17.40;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:11:09;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.49;18.28;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:13:37;2.57;2.57;2.57;2.43;19.41;19.40;19.40;19.31;16.43;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:16:05;2.44;2.44;2.44;2.31;18.42;18.41;18.41;18.33;15.59;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:18:32;2.57;2.57;2.57;2.43;19.38;19.38;19.38;19.29;16.41;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:21:01;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.26;15.53;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:23:30;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.20;17.18;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:25:58;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.16;16.29;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:28:25;2.55;2.55;2.55;2.41;19.23;19.22;19.22;19.14;16.28;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:30:52;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.36;18.17;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:33:19;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.65;18.41;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:35:47;2.91;2.91;2.91;2.75;21.97;21.96;21.96;21.86;18.59;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:38:25;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.13;17.12;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:40:55;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.63;16.70;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:43:40;2.86;2.86;2.86;2.71;21.63;21.62;21.62;21.53;18.31;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:46:10;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.42;17.37;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:48:37;2.94;2.94;2.94;2.78;22.17;22.16;22.16;22.06;18.76;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:51:04;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.92;16.94;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:53:34;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.20;18.88;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:56:02;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.25;18.08;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T18:58:29;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.56;17.48;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:00:57;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.11;18.80;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:03:25;3.06;3.06;3.06;2.89;23.10;23.09;23.09;22.99;19.55;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:05:53;3.48;3.48;3.48;3.29;26.30;26.29;26.28;26.17;22.26;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:08:20;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.58;21.76;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:10:51;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.48;19.97;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:13:19;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.24;22.32;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:15:46;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.06;23.01;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:18:14;3.33;3.33;3.33;3.15;25.12;25.11;25.10;25.00;21.26;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:20:40;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.55;25.13;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:23:07;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.29;24.91;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:25:34;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.16;24.80;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:28:01;3.69;3.69;3.69;3.49;27.87;27.86;27.86;27.74;23.59;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:30:28;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.21;29.95;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:32:56;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.25;31.68;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:35:23;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.70;26.96;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:37:55;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.89;27.12;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:40:22;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.46;31.86;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:42:48;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.10;33.25;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:45:16;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.13;34.13;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:47:43;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.54;32.78;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:50:09;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.12;33.27;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:52:37;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.91;39.05;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:55:05;6.38;6.38;6.38;6.04;48.19;48.18;48.17;47.96;40.79;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T19:57:33;6.03;6.03;6.03;5.71;45.55;45.55;45.53;45.34;38.56;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:00:04;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.74;32.94;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:02:36;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.57;28.55;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:05:04;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.54;30.22;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:07:33;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.55;30.23;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:10:00;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.93;28.85;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:12:27;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.73;35.49;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:14:53;4.89;4.89;4.89;4.63;36.93;36.92;36.91;36.76;31.26;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:17:20;4.66;4.66;4.66;4.40;35.15;35.15;35.14;34.99;29.76;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:19:46;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.68;31.20;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:22:12;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.90;33.08;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:24:39;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.09;29.84;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:27:06;5.29;5.29;5.29;5.00;39.94;39.94;39.92;39.75;33.81;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:29:33;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.40;34.36;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:31:59;4.89;4.89;4.89;4.62;36.91;36.91;36.90;36.74;31.25;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:34:28;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.31;30.03;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:36:56;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.71;27.82;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:39:23;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.63;27.75;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:41:50;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.69;26.10;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:44:16;3.83;3.83;3.83;3.62;28.92;28.91;28.91;28.78;24.48;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:46:44;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.36;24.97;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:49:11;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.14;21.38;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:51:37;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.72;21.02;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:54:04;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.11;20.51;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:56:31;3.59;3.59;3.59;3.39;27.10;27.10;27.09;26.97;22.94;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T20:58:58;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.14;28.18;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:01:25;4.57;4.57;4.57;4.33;34.54;34.54;34.53;34.38;29.24;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:03:52;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.53;28.51;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:06:19;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.41;27.56;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:08:46;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.58;29.41;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:11:13;4.71;4.71;4.71;4.46;35.58;35.58;35.57;35.41;30.12;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:13:39;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.19;26.53;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:16:06;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.87;26.25;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:18:32;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.06;28.97;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:21:00;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.38;28.39;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:23:29;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.64;29.46;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:25:56;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.37;30.93;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:28:22;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.05;30.66;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:30:49;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.71;27.82;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:33:16;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.76;27.01;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:35:43;3.95;3.95;3.95;3.73;29.80;29.79;29.79;29.66;25.22;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:38:15;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.39;24.15;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:40:41;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.11;25.61;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:43:08;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.37;25.83;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:45:35;3.82;3.82;3.82;3.61;28.83;28.82;28.81;28.69;24.40;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:48:21;4.16;4.16;4.16;3.94;31.42;31.41;31.40;31.27;26.60;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:50:47;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.44;26.74;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:53:14;4.01;4.01;4.01;3.79;30.28;30.28;30.27;30.14;25.63;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:55:41;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.93;21.21;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T21:58:07;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.50;21.69;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:00:34;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.08;23.88;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:03:00;4.27;4.27;4.27;4.04;32.26;32.25;32.25;32.11;27.31;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:05:27;3.81;3.81;3.81;3.60;28.77;28.76;28.75;28.63;24.35;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:07:54;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.53;25.96;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:10:22;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.12;27.31;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:12:50;3.90;3.90;3.90;3.68;29.42;29.42;29.41;29.28;24.90;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:15:17;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.28;24.05;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:17:49;3.88;3.88;3.88;3.67;29.33;29.32;29.31;29.19;24.82;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:20:17;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.31;26.63;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:22:48;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.47;25.91;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:25:15;3.66;3.66;3.66;3.46;27.61;27.60;27.60;27.48;23.37;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:27:42;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.91;22.89;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:30:09;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.36;24.12;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:32:38;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.08;25.59;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:35:06;3.72;3.72;3.72;3.52;28.11;28.10;28.09;27.98;23.79;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:37:34;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.84;22.82;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:40:01;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.96;21.22;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:42:36;3.22;3.22;3.22;3.05;24.34;24.33;24.33;24.22;20.60;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:45:05;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.56;21.74;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:47:35;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.93;20.35;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:50:04;3.40;3.40;3.40;3.22;25.69;25.68;25.67;25.56;21.74;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:52:37;3.21;3.21;3.21;3.04;24.25;24.24;24.24;24.13;20.52;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:55:04;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.33;20.69;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:57:31;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.90;22.88;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T22:59:58;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.24;21.46;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:02:24;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.72;20.17;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:04:52;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.11;20.50;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:07:20;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.01;18.72;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:09:46;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.28;21.50;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:12:15;3.36;3.36;3.36;3.18;25.38;25.37;25.36;25.26;21.48;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:14:48;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.50;23.39;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:17:16;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.03;25.54;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:19:43;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.82;26.21;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:22:10;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.01;24.67;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:24:37;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.64;26.91;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:27:04;3.89;3.89;3.89;3.68;29.41;29.40;29.39;29.27;24.89;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:29:30;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.52;24.26;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:31:59;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.84;26.23;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:34:28;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.05;25.56;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:36:56;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.93;27.15;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:39:26;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.43;25.88;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:41:53;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.32;25.78;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:44:20;3.73;3.73;3.73;3.53;28.20;28.19;28.19;28.07;23.87;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:46:47;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.69;27.80;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T23:49:14;4.31;4.31;4.31;4.08;32.56;32.56;32.55;32.41;27.56;0.49
