sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:41:19;65;412;;165;151073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:43:49;51;380;;128;148505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:46:19;57;1016;;145;152259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:48:50;58;2033;;145;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:51:20;63;844;;158;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:53:51;71;478;;180;150880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:56:21;69;453;;174;151162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:58:51;57;1083;;143;150441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:01:21;70;770;;175;149621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:03:52;67;1223;;171;150906
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:06:23;47;1752;;119;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:08:53;62;539;;157;150191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:11:23;61;337;;150;146739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:13:53;56;894;;143;152708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:16:23;67;1688;;169;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:18:54;64;1530;;162;150823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:21:24;63;1267;;160;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:23:54;66;1169;;167;150940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:26:25;59;894;;150;150007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:28:55;62;1574;;157;150263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:31:25;58;712;;146;149202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:33:55;55;843;;137;148695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:36:26;71;1139;;180;151377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:38:55;68;1204;;173;151331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:41:26;64;892;;161;149671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:43:56;73;929;;183;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:46:27;70;1577;;176;150640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:48:57;61;1238;;154;151130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:51:27;64;1461;;159;148244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:54:01;64;1539;;162;150098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:56:28;61;350;;156;153067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T13:58:59;68;328;;171;149520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:01:31;57;1030;;143;148745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:03:59;61;1998;;157;152716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:06:30;56;1448;;140;149674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:09:04;63;1429;;157;148384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:11:31;62;667;;158;152098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:14:01;61;427;;155;151379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:16:32;62;308;;157;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:19:02;60;260;;150;149588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:21:33;63;335;;158;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:24:03;57;461;;146;151236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:26:34;54;410;;135;148551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:29:04;62;395;;160;153810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:31:35;63;358;;160;150110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:34:06;65;369;;163;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:36:36;64;1425;;160;149017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:39:06;64;2336;;164;152275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:41:36;61;2510;;153;148734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:44:07;56;2490;;142;151483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:46:37;60;1192;;153;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:49:07;58;1143;;145;149214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:51:37;58;236;;147;150856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:54:08;64;1199;;161;150656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:56:38;66;441;;168;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T14:59:08;67;579;;169;149262
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:01:39;60;1219;;152;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:04:09;63;1662;;160;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:06:39;72;2129;;181;150621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:09:11;64;1482;;159;148505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:11:40;66;1112;;169;152708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:14:11;60;1850;;152;149612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:16:41;60;390;;153;150548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:19:11;57;707;;146;151198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:21:41;67;663;;167;147999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:24:12;57;565;;146;151368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:26:42;70;227;;175;147936
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:29:12;59;175;;151;152927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:31:43;59;164;;150;150928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:34:13;59;158;;149;150303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:36:43;60;149;;151;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:39:14;59;168;;149;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:41:44;60;172;;152;151209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:44:14;60;165;;150;149177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:46:46;63;173;;159;151258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:49:15;52;204;;133;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:51:46;57;279;;145;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:54:16;64;336;;160;149733
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:56:46;62;387;;154;147635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T15:59:17;56;351;;144;153192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:01:47;59;310;;148;150195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:04:17;61;234;;149;146198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:06:48;64;201;;167;154760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:09:18;58;169;;146;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:11:48;59;178;;148;149124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:14:20;53;202;;135;151282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:16:48;67;242;;170;150734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:19:19;54;263;;137;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:21:49;60;291;;150;149759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:24:20;56;305;;142;151419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:26:50;65;304;;163;149946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:29:20;60;310;;151;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:31:51;48;332;;121;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:34:23;55;343;;140;151625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:36:52;57;294;;145;150159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:39:25;64;247;;158;147422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:41:53;71;194;;182;152900
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:44:22;66;155;;165;149242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:46:53;66;142;;168;150952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:49:24;74;139;;186;149041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:51:53;59;139;;151;152179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:54:35;61;166;;155;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:56:54;62;178;;156;149761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T16:59:24;57;198;;145;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:01:55;61;236;;155;150806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:04:25;58;267;;145;149255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:06:57;58;234;;147;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:09:26;58;210;;147;151245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:11:56;69;233;;173;150184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:14:27;62;236;;157;151133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:16:57;63;221;;158;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:22:00;72;196;;183;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:24:31;62;151;;156;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:27:01;54;141;;135;148553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:29:33;65;147;;165;152063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:32:03;58;152;;148;150865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:34:34;63;131;;159;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:37:03;60;114;;152;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:39:34;65;103;;164;149760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:42:06;54;102;;136;151032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:44:35;64;99;;161;150525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:47:06;58;94;;146;150475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:49:36;66;90;;166;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:52:08;59;86;;147;148359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:54:38;62;83;;154;148275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:57:11;55;79;;145;156453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T17:59:39;54;74;;135;148319
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:02:11;62;77;;160;152853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:04:39;61;75;;152;148624
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:07:11;57;74;;146;151462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:09:41;60;71;;151;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:12:11;61;69;;155;150073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:14:41;60;64;;152;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:17:14;51;60;;130;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:19:42;63;62;;159;150823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:22:12;65;67;;162;149123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:24:46;55;66;;139;151358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:27:13;59;69;;146;147787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:29:44;57;67;;144;151515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:32:14;66;72;;167;151155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:39:49;73;64;;185;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:42:19;69;55;;176;151101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:44:50;61;51;;154;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:47:20;62;48;;156;149230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:49:51;61;45;;157;152050
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:57:26;64;44;;164;151410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T18:59:56;62;37;;154;148977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:02:26;64;39;;160;149205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:04:56;55;37;;141;152573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:07:28;64;39;;159;148536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:09:57;53;31;;135;151952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:12:27;70;40;;176;149388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:14:57;56;36;;142;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:17:28;49;31;;122;147793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:19:59;58;34;;150;153149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:22:30;58;34;;148;150590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:25:00;52;32;;132;151163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:27:30;58;33;;145;148914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:30:05;65;39;;166;151207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:32:31;61;34;;155;150788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:35:02;69;37;;173;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:37:32;54;32;;138;150607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:40:05;65;35;;163;149455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:42:34;59;34;;148;150003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:45:04;54;32;;137;151984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:47:33;62;34;;156;148760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:50:04;58;34;;146;150834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:52:34;67;36;;169;151339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:55:06;57;32;;143;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T19:57:37;61;32;;154;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:00:10;68;38;;167;146539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:02:37;66;41;;171;153331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:05:08;61;34;;150;147297
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:07:38;53;33;;140;155607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:10:11;58;32;;146;149472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:12:42;65;34;;165;151392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:15:10;64;38;;162;150040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:17:41;62;34;;156;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:20:11;60;35;;153;151547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:22:41;61;35;;154;150312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:25:12;55;29;;139;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:27:42;57;35;;141;148346
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:30:12;67;37;;169;149798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:32:42;53;31;;135;152345
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:35:13;54;30;;137;150381
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:37:43;51;31;;126;146714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:40:14;52;31;;135;153282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:42:47;60;33;;150;148511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:45:16;58;33;;150;153084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:47:46;63;35;;159;149604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:50:16;62;35;;156;150242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:52:46;67;36;;170;152150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:55:16;63;34;;160;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T20:57:46;65;36;;163;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:00:24;47;29;;120;150282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:02:48;57;30;;144;151056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:05:18;66;34;;161;145241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:07:49;51;30;;134;154739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:10:19;65;33;;165;151576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:12:51;64;36;;161;149037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:15:20;59;32;;151;151630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:17:51;73;38;;184;150697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:20:21;59;32;;148;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:22:52;68;35;;172;149724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:25:27;57;31;;144;151234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:27:52;56;30;;142;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:30:23;54;30;;137;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:37:56;60;34;;148;146968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:40:26;52;28;;133;153192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:42:56;55;30;;140;150178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:45:28;50;29;;127;149708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:47:56;62;32;;157;149846
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:50:27;65;33;;164;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:52:58;59;31;;147;149426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:55:27;58;32;;147;150669
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T21:57:58;57;31;;146;151594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:00:30;56;30;;142;149775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:02:59;71;37;;180;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:05:30;65;33;;165;150268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:08:00;51;29;;129;149732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:10:31;57;30;;144;149694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:13:00;52;31;;131;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:15:30;68;36;;169;147711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:18:01;55;29;;143;153477
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:20:31;61;34;;153;149577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:23:02;61;35;;152;149076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:28:04;57;32;;145;151623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:30:35;72;38;;182;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:33:06;50;28;;127;151307
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:35:37;55;32;;139;150358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:38:06;55;30;;140;150865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:40:38;49;27;;124;150163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:43:07;63;33;;158;149966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:45:38;65;34;;164;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:48:08;57;32;;145;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:50:40;60;31;;151;149246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:53:12;56;30;;143;151779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:55:40;50;29;;127;149869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T22:58:10;52;29;;132;151911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:00:41;59;31;;146;147957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:03:12;60;31;;152;151390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:05:44;66;37;;167;151377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:08:14;59;32;;151;151475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:10:43;60;31;;152;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:13:14;62;32;;157;149936
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:15:45;67;36;;169;151059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:18:15;59;32;;149;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:20:46;59;32;;149;150647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:23:16;62;32;;158;150793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:25:46;64;34;;161;149503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:28:17;64;32;;162;151182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:30:47;63;34;;159;149476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:33:17;59;32;;151;151244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:35:48;55;29;;138;149865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:38:18;60;31;;152;150248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:40:48;68;34;;172;150368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:43:19;66;35;;167;150123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:45:49;64;32;;162;150785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:48:19;65;33;;162;149090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:50:50;53;28;;134;150463
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:53:20;63;33;;160;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:55:51;69;35;;173;148992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T23:58:21;55;29;;141;152257
